FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,32,0,0,5,13,38,0,0,13,51,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,5,13,45,0,0,13,58,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,5,13,51,0,0,13,64,0,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,5,13,53,0,0,13,66,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,5,19,55,0,0,19,74,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,5,19,57,0,0,19,76,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,5,19,57,0,0,19,76,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,5,19,57,0,0,19,76,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,6,21,63,0,0,21,84,0,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,6,21,71,0,0,21,92,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,6,7,71,14,0,21,92,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,6,7,75,14,0,21,96,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,6,12,84,14,0,26,110,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,6,12,90,14,0,26,116,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,6,12,90,14,0,26,116,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,6,14,99,14,0,28,127,1,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,6,14,108,14,0,28,136,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,6,14,118,14,0,28,146,1,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,6,0,123,28,0,28,151,1,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,0,6,0,126,28,0,28,154,1,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,6,0,129,28,0,28,157,1,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,6,0,129,28,0,28,157,1,0,0,1,0,0
07-Nov-2023 06:00:01,15,0,0,6,2,129,28,0,30,159,1,0,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,6,5,129,28,0,33,162,1,0,0,1,0,0
09-Nov-2023 06:00:02,12,0,0,6,5,129,28,0,33,162,1,0,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,6,5,129,28,0,33,162,1,0,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,6,5,129,28,0,33,162,1,0,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,6,5,129,28,0,33,162,1,0,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,6,5,129,28,0,33,162,1,0,0,1,0,0
