FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,26,0,0,3,47,103,0,0,47,150,0,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,4,51,116,0,0,51,167,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,4,52,125,0,0,52,177,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,0,4,52,138,0,0,52,190,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,0,4,52,138,0,0,52,190,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,4,53,144,0,0,53,197,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,4,1,149,52,0,53,202,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,4,2,157,52,0,54,211,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,4,2,160,52,0,54,214,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,4,2,173,54,0,56,229,1,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,4,2,188,54,0,56,244,1,0,0,1,0,0
06-Nov-2023 06:00:01,15,0,0,4,2,188,54,0,56,244,1,0,0,1,0,0
07-Nov-2023 06:00:01,12,0,0,4,3,188,54,0,57,245,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,4,8,188,54,0,62,250,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,4,8,188,54,0,62,250,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,4,9,188,54,0,63,251,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,4,9,188,54,0,63,251,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,4,9,188,54,0,63,251,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,4,9,188,54,0,63,251,1,0,0,1,0,0
