FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,25,0,0,4,50,16,0,0,50,66,1,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,4,50,17,0,0,50,67,1,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,4,50,19,0,0,50,69,1,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,4,50,19,0,0,50,69,1,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,4,50,24,0,0,50,74,1,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,4,50,24,0,0,50,74,1,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,4,0,24,50,0,50,74,1,0,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,4,2,28,50,0,52,80,1,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,4,4,29,50,0,54,83,1,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,4,0,37,54,0,54,91,1,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,4,0,37,54,0,54,91,1,0,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,4,2,37,54,0,56,93,1,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,4,7,37,54,0,61,98,1,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,4,9,37,54,0,63,100,1,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,4,9,37,54,0,63,100,1,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,4,9,37,54,0,63,100,1,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,4,9,37,54,0,63,100,1,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,4,9,37,54,0,63,100,1,0,0,0,0,0
