FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,49,0,0,3,14,23,0,0,14,37,2,4,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,3,20,28,0,0,20,48,2,4,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,3,20,29,0,0,20,49,2,4,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,3,20,32,0,0,20,52,2,4,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,3,21,36,0,0,21,57,2,4,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,3,21,36,0,0,21,57,2,4,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,3,21,36,0,0,21,57,2,4,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,3,23,41,0,0,23,64,2,4,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,3,23,48,0,0,23,71,2,4,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,3,24,50,0,0,24,74,2,4,0,0,0,0
20-Oct-2023 06:00:01,40,0,0,3,25,56,0,0,25,81,2,4,0,0,0,0
21-Oct-2023 06:00:02,40,0,0,3,25,66,0,0,25,91,2,4,0,0,0,0
22-Oct-2023 06:00:02,40,0,0,3,25,66,0,0,25,91,2,4,0,0,0,0
23-Oct-2023 06:00:01,40,0,0,3,25,66,0,0,25,91,2,4,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,3,25,66,0,0,25,91,2,4,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,3,25,82,0,0,25,107,2,4,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,3,27,84,0,0,27,111,2,4,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,3,27,89,0,0,27,116,2,4,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,3,34,98,0,0,34,132,2,4,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,3,34,101,0,0,34,135,3,4,0,1,0,0
30-Oct-2023 06:00:02,33,0,0,3,34,101,0,0,34,135,3,4,0,1,0,0
31-Oct-2023 06:00:01,31,0,0,3,36,113,0,0,36,149,3,4,0,3,0,0
01-Nov-2023 06:00:01,31,0,0,3,0,132,36,0,36,168,3,4,0,3,0,0
02-Nov-2023 06:00:01,28,0,0,4,2,140,36,0,38,178,3,4,0,3,2,0
03-Nov-2023 06:00:01,27,0,0,4,3,150,36,0,39,189,3,4,0,3,2,0
04-Nov-2023 06:00:01,27,0,0,4,3,150,36,0,39,189,3,4,0,3,2,0
05-Nov-2023 06:00:01,24,0,0,4,0,158,42,0,42,200,3,4,0,3,2,0
06-Nov-2023 06:00:01,24,0,0,4,0,158,42,0,42,200,3,4,0,3,2,0
07-Nov-2023 06:00:01,24,0,0,4,0,158,42,0,42,200,3,4,0,3,2,0
08-Nov-2023 06:00:01,17,0,0,4,7,158,42,0,49,207,3,4,0,3,2,0
09-Nov-2023 06:00:02,18,0,0,4,7,158,42,0,49,207,3,4,0,3,2,0
10-Nov-2023 06:00:01,18,0,0,4,7,158,42,0,49,207,3,4,0,3,2,0
11-Nov-2023 06:00:01,18,0,0,4,7,158,42,0,49,207,3,4,0,3,2,0
12-Nov-2023 06:00:01,18,0,0,4,7,158,42,0,49,207,3,4,0,3,2,0
13-Nov-2023 06:00:01,18,0,0,4,7,158,42,0,49,207,3,4,0,3,2,0
