FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,41,0,0,3,22,24,0,0,22,46,0,1,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,3,22,24,0,0,22,46,0,1,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,3,25,24,0,0,25,49,0,1,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,3,25,26,0,0,25,51,0,1,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,3,25,37,0,0,25,62,0,1,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,3,28,39,0,0,28,67,0,1,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,3,28,41,0,0,28,69,0,1,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,3,28,41,0,0,28,69,0,1,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,3,28,41,0,0,28,69,0,1,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,3,28,43,0,0,28,71,0,1,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,3,28,46,0,0,28,74,0,1,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,3,29,48,0,0,29,77,0,1,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,3,29,55,0,0,29,84,0,1,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,3,29,59,0,0,29,88,0,1,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,3,35,62,0,0,35,97,0,1,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,3,35,62,0,0,35,97,0,1,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,3,37,65,0,0,37,102,0,1,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,3,37,67,0,0,37,104,0,1,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,3,0,77,37,0,37,114,0,1,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,3,1,88,37,0,38,126,0,1,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,3,5,106,37,0,42,148,0,1,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,3,0,112,42,0,42,154,0,1,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,3,0,112,42,0,42,154,0,1,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,3,0,112,42,0,42,154,0,1,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,3,0,112,42,0,42,154,0,1,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,3,0,112,42,0,42,154,0,1,0,0,0,0
10-Nov-2023 06:00:01,20,0,0,3,2,112,42,0,44,156,0,1,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,3,2,112,42,0,44,156,0,1,0,0,0,0
12-Nov-2023 06:00:01,20,0,0,3,2,112,42,0,44,156,0,1,0,0,0,0
13-Nov-2023 06:00:01,20,0,0,3,2,112,42,0,44,156,0,1,0,0,0,0
