FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,1492,0,0,29,191,288,0,0,191,479,10,8,0,2,2,0
04-Oct-2023 06:00:01,1284,0,0,29,399,341,0,0,399,740,10,8,0,2,2,0
05-Oct-2023 14:00:01,1189,0,0,29,498,341,0,0,498,839,10,8,0,2,2,0
05-Oct-2023 22:00:01,1645,0,0,28,3,163,0,0,3,166,9,8,0,0,2,0
06-Oct-2023 06:00:01,1284,0,0,29,399,341,0,0,399,740,10,8,0,2,2,0
06-Oct-2023 14:00:02,1126,0,0,30,582,421,0,0,582,1003,10,8,0,3,2,0
07-Oct-2023 06:00:01,1062,0,0,31,644,450,0,0,644,1094,10,8,0,3,2,0
08-Oct-2023 06:00:01,1062,0,0,31,644,450,0,0,644,1094,10,8,0,3,2,0
09-Oct-2023 06:00:02,1062,0,0,31,644,450,0,0,644,1094,10,8,0,3,2,0
10-Oct-2023 06:00:02,1062,0,0,31,644,450,0,0,644,1094,10,8,0,3,2,0
11-Oct-2023 06:00:01,973,0,0,32,746,503,0,0,746,1249,12,8,0,3,2,0
12-Oct-2023 06:00:01,963,0,0,36,755,543,0,0,755,1298,12,8,0,3,2,0
13-Oct-2023 06:00:02,919,0,0,36,820,599,0,0,820,1419,12,8,0,3,2,0
14-Oct-2023 06:00:02,880,0,0,36,861,642,0,0,861,1503,12,8,0,4,2,0
15-Oct-2023 06:00:01,880,0,0,36,861,642,0,0,861,1503,12,8,0,4,2,0
16-Oct-2023 06:00:01,880,0,0,36,861,642,0,0,861,1503,12,8,0,4,2,0
17-Oct-2023 06:00:01,846,0,0,38,902,716,0,0,902,1618,14,9,0,6,2,0
18-Oct-2023 06:00:02,835,0,1,42,910,754,0,0,910,1665,14,9,0,6,2,0
19-Oct-2023 06:00:01,780,0,2,43,965,797,0,0,965,1764,15,9,0,7,2,0
20-Oct-2023 06:00:01,744,0,2,44,1004,865,0,0,1004,1871,16,10,0,8,3,0
21-Oct-2023 06:00:02,722,0,2,44,1031,915,0,0,1031,1948,16,10,0,8,3,0
22-Oct-2023 06:00:02,724,0,2,44,1031,926,0,0,1031,1959,16,10,0,8,3,0
23-Oct-2023 06:00:01,724,0,2,44,1031,926,0,0,1031,1959,16,10,0,8,3,0
24-Oct-2023 06:00:01,670,0,2,44,1094,998,0,0,1094,2094,16,10,0,8,3,0
25-Oct-2023 06:00:01,663,0,2,44,871,1064,233,0,1104,2170,16,11,0,8,6,0
26-Oct-2023 06:00:02,636,0,2,44,729,1119,403,0,1132,2253,17,11,0,10,6,0
27-Oct-2023 06:00:01,620,0,2,44,756,1184,403,0,1159,2345,17,11,0,10,7,0
28-Oct-2023 06:00:01,625,0,3,45,760,1286,403,0,1163,2452,19,11,0,12,7,0
29-Oct-2023 06:00:01,619,0,3,45,263,1362,907,0,1170,2535,19,11,0,12,7,0
30-Oct-2023 06:00:02,619,0,3,45,263,1362,907,0,1170,2535,19,11,0,12,7,0
31-Oct-2023 06:00:01,552,0,5,46,327,1468,910,0,1237,2710,20,11,0,13,7,0
01-Nov-2023 06:00:01,541,0,6,46,334,1545,910,0,1244,2795,21,11,0,14,7,0
02-Nov-2023 06:00:01,513,0,6,46,106,1633,1159,0,1265,2904,21,11,0,14,7,0
03-Nov-2023 06:00:01,512,0,7,46,106,1730,1159,0,1265,3002,23,11,0,16,7,0
04-Nov-2023 06:00:01,476,0,8,47,141,1898,1160,0,1301,3207,24,11,0,17,7,0
05-Nov-2023 06:00:01,446,0,11,47,34,2112,1296,0,1330,3453,25,11,0,18,7,0
06-Nov-2023 06:00:01,446,0,11,47,34,2112,1296,0,1330,3453,25,11,0,18,7,0
07-Nov-2023 06:00:01,444,0,11,47,35,2112,1296,0,1331,3454,25,11,0,18,7,0
08-Nov-2023 06:00:01,387,0,11,47,10,2112,1376,0,1386,3509,25,11,0,18,8,0
09-Nov-2023 06:00:02,359,0,11,47,39,2112,1376,0,1415,3538,25,11,0,18,8,0
10-Nov-2023 06:00:01,339,0,11,47,61,2112,1373,0,1434,3557,25,11,0,18,8,0
11-Nov-2023 06:00:01,339,0,11,47,5,2112,1428,0,1433,3556,25,11,0,18,8,0
12-Nov-2023 06:00:01,339,0,11,47,5,2112,1428,0,1433,3556,25,11,0,18,8,0
13-Nov-2023 06:00:01,339,0,11,47,5,2112,1428,0,1433,3556,25,11,0,18,8,0
