FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,75,0,0,1,36,43,0,0,36,79,4,3,0,2,1,0
12-Oct-2023 06:00:01,77,0,0,1,36,46,0,0,36,82,4,3,0,2,1,0
13-Oct-2023 06:00:02,69,0,0,1,44,54,0,0,44,98,6,2,0,4,0,0
14-Oct-2023 06:00:02,66,0,0,1,47,57,0,0,47,104,6,2,0,4,0,0
15-Oct-2023 06:00:01,66,0,0,1,47,57,0,0,47,104,6,2,0,4,0,0
16-Oct-2023 06:00:01,66,0,0,1,47,57,0,0,47,104,6,2,0,4,0,0
17-Oct-2023 06:00:01,60,0,0,1,55,58,0,0,55,113,6,2,0,4,0,0
18-Oct-2023 06:00:02,61,0,0,1,55,65,0,0,55,120,6,2,0,4,0,0
19-Oct-2023 06:00:01,57,0,0,1,61,69,0,0,61,130,6,3,0,4,1,0
20-Oct-2023 06:00:01,56,0,0,1,62,72,0,0,62,134,6,3,0,4,1,0
21-Oct-2023 06:00:02,51,0,0,1,68,73,0,0,68,141,6,3,0,4,1,0
22-Oct-2023 06:00:02,51,0,0,1,68,73,0,0,68,141,6,3,0,4,1,0
23-Oct-2023 06:00:01,51,0,0,1,68,73,0,0,68,141,6,3,0,4,1,0
24-Oct-2023 06:00:01,50,0,0,1,68,81,0,0,68,149,7,3,0,5,1,0
25-Oct-2023 06:00:01,51,0,0,1,1,86,67,0,68,154,7,3,0,5,1,0
26-Oct-2023 06:00:02,47,0,0,1,4,98,67,0,71,169,7,3,0,5,1,0
27-Oct-2023 06:00:01,48,0,0,2,4,103,67,0,71,174,7,3,0,5,1,0
28-Oct-2023 06:00:01,47,0,0,3,4,110,67,0,71,181,7,3,0,5,1,0
29-Oct-2023 06:00:01,47,0,0,3,4,122,67,0,71,193,8,3,0,6,1,0
30-Oct-2023 06:00:02,47,0,0,3,4,122,67,0,71,193,8,3,0,6,1,0
31-Oct-2023 06:00:01,47,0,0,3,4,127,67,0,71,198,8,3,0,6,1,0
01-Nov-2023 06:00:01,47,0,0,3,1,137,70,0,71,208,10,3,0,8,1,0
02-Nov-2023 06:00:01,43,0,0,3,5,139,70,0,75,214,10,3,0,8,1,0
03-Nov-2023 06:00:01,40,0,0,3,8,144,70,0,78,222,10,3,0,8,1,0
04-Nov-2023 06:00:01,38,0,0,3,11,155,70,0,81,236,11,3,0,9,1,0
05-Nov-2023 06:00:01,35,0,0,3,4,166,80,0,84,250,12,3,0,10,1,0
06-Nov-2023 06:00:01,35,0,0,3,4,166,80,0,84,250,12,3,0,10,1,0
07-Nov-2023 06:00:01,32,0,0,3,7,166,80,0,87,253,12,3,0,10,1,0
08-Nov-2023 06:00:01,28,0,0,3,10,166,80,0,90,256,12,3,0,10,1,0
09-Nov-2023 06:00:02,26,0,0,3,12,166,80,0,92,258,12,3,0,10,1,0
10-Nov-2023 06:00:01,25,0,0,3,13,166,80,0,93,259,12,3,0,10,1,0
11-Nov-2023 06:00:01,25,0,0,3,13,166,80,0,93,259,12,3,0,10,1,0
12-Nov-2023 06:00:01,25,0,0,3,13,166,80,0,93,259,12,3,0,10,1,0
13-Nov-2023 06:00:01,25,0,0,3,13,166,80,0,93,259,12,3,0,10,1,0
