FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,65,0,0,5,18,12,0,0,18,30,1,2,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,5,18,12,0,0,18,30,1,2,0,0,0,0
17-Oct-2023 06:00:01,67,0,0,5,20,12,0,0,20,32,1,3,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,5,21,12,0,0,21,33,1,3,0,0,0,0
19-Oct-2023 06:00:01,70,0,0,5,23,12,0,0,23,35,1,3,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,5,24,12,0,0,24,36,1,3,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,5,24,12,0,0,24,36,1,3,0,0,0,0
22-Oct-2023 06:00:02,72,0,0,5,24,12,0,0,24,36,1,3,0,0,0,0
23-Oct-2023 06:00:01,73,0,0,5,24,12,0,0,24,36,1,3,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,5,25,16,0,0,25,41,1,3,0,0,0,0
25-Oct-2023 06:00:01,69,0,0,5,28,21,1,0,29,50,1,3,0,0,0,0
26-Oct-2023 06:00:02,70,0,0,5,27,30,2,0,29,59,1,3,0,0,0,0
27-Oct-2023 06:00:01,71,0,0,5,20,33,9,0,29,62,1,3,0,0,0,0
28-Oct-2023 06:00:01,71,0,0,5,16,46,13,0,29,75,1,3,0,0,0,0
29-Oct-2023 06:00:01,71,0,0,5,16,64,13,0,29,93,1,3,0,0,0,0
30-Oct-2023 06:00:02,71,0,0,5,16,64,13,0,29,93,1,3,0,0,0,0
31-Oct-2023 06:00:01,70,0,0,5,17,70,13,0,30,100,1,3,0,0,0,0
01-Nov-2023 06:00:01,69,0,0,5,15,98,16,0,31,129,1,3,0,0,0,0
02-Nov-2023 06:00:01,66,0,0,5,16,106,18,0,34,140,1,3,0,0,0,0
03-Nov-2023 06:00:01,64,0,0,5,10,136,26,0,36,172,1,3,0,0,0,0
04-Nov-2023 06:00:01,60,0,1,5,12,164,28,0,40,205,1,3,0,0,0,0
05-Nov-2023 06:00:01,58,0,1,5,8,213,34,0,42,256,1,3,0,0,0,0
06-Nov-2023 06:00:01,58,0,1,5,8,213,34,0,42,256,1,3,0,0,0,0
07-Nov-2023 06:00:01,55,0,1,5,9,213,36,0,45,259,1,3,0,0,0,0
08-Nov-2023 06:00:01,43,0,1,5,15,213,42,0,57,271,1,3,0,0,0,0
09-Nov-2023 06:00:02,36,0,1,5,22,213,42,0,64,278,1,3,0,0,0,0
10-Nov-2023 06:00:01,33,0,1,5,17,213,50,0,67,281,1,3,0,0,0,0
11-Nov-2023 06:00:01,33,0,1,5,17,213,50,0,67,281,1,3,0,0,0,0
12-Nov-2023 06:00:01,33,0,1,5,17,213,50,0,67,281,1,3,0,0,0,0
13-Nov-2023 06:00:01,33,0,1,5,17,213,50,0,67,281,1,3,0,0,0,0
