FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,129,0,0,11,53,99,0,0,53,152,2,4,0,1,0,0
05-Oct-2023 22:00:01,172,0,0,8,8,48,0,0,8,56,1,4,0,0,0,0
06-Oct-2023 06:00:01,133,0,0,11,51,99,0,0,51,150,2,4,0,1,0,0
06-Oct-2023 14:00:02,127,0,0,11,55,115,0,0,55,170,2,4,0,1,0,0
07-Oct-2023 06:00:01,125,0,0,11,57,127,0,0,57,184,2,4,0,1,0,0
08-Oct-2023 06:00:01,125,0,0,11,57,127,0,0,57,184,2,4,0,1,0,0
09-Oct-2023 06:00:02,125,0,0,11,57,127,0,0,57,184,2,4,0,1,0,0
10-Oct-2023 06:00:02,126,0,0,12,57,133,0,0,57,190,3,4,0,1,0,0
11-Oct-2023 06:00:01,123,0,0,12,60,156,0,0,60,216,3,4,0,1,0,0
12-Oct-2023 06:00:01,123,0,0,12,60,169,0,0,60,229,3,4,0,1,0,0
13-Oct-2023 06:00:02,118,0,0,12,66,182,0,0,66,248,3,4,0,1,0,0
14-Oct-2023 06:00:02,112,0,0,12,73,200,0,0,73,273,3,4,0,1,0,0
15-Oct-2023 06:00:01,112,0,0,12,73,200,0,0,73,273,3,4,0,1,0,0
16-Oct-2023 06:00:01,112,0,0,12,73,200,0,0,73,273,3,4,0,1,0,0
17-Oct-2023 06:00:01,101,0,0,12,84,211,0,0,84,295,3,4,0,1,0,0
18-Oct-2023 06:00:02,100,0,0,12,87,222,0,0,87,309,3,4,0,1,0,0
19-Oct-2023 06:00:01,97,0,0,12,90,238,0,0,90,328,3,4,0,1,0,0
20-Oct-2023 06:00:01,95,0,0,12,92,259,0,0,92,351,3,4,0,1,0,0
21-Oct-2023 06:00:02,94,0,0,12,93,270,0,0,93,363,3,4,0,1,0,0
22-Oct-2023 06:00:02,94,0,0,12,93,270,0,0,93,363,3,4,0,1,0,0
23-Oct-2023 06:00:01,94,0,0,12,93,270,0,0,93,363,3,4,0,1,0,0
24-Oct-2023 06:00:01,94,0,0,13,93,278,0,0,93,371,3,4,0,1,0,0
25-Oct-2023 06:00:01,93,0,0,13,95,291,0,0,95,386,3,4,0,1,0,0
26-Oct-2023 06:00:02,93,0,0,13,95,308,0,0,95,403,3,4,0,1,0,0
27-Oct-2023 06:00:01,84,0,0,14,104,327,0,0,104,431,3,4,0,1,0,0
28-Oct-2023 06:00:01,83,0,0,14,106,355,0,0,106,461,3,4,0,1,0,0
29-Oct-2023 06:00:01,83,0,0,14,106,374,0,0,106,480,3,4,0,1,0,0
30-Oct-2023 06:00:02,83,0,0,14,106,374,0,0,106,480,3,4,0,1,0,0
31-Oct-2023 06:00:01,80,0,0,15,109,393,0,0,109,502,3,4,0,1,0,0
01-Nov-2023 06:00:01,79,0,0,15,110,419,0,0,110,529,3,4,0,1,0,0
02-Nov-2023 06:00:01,79,0,0,15,2,440,108,0,110,550,3,6,0,1,2,0
03-Nov-2023 06:00:01,74,0,0,15,7,479,108,0,115,594,3,6,0,2,2,0
04-Nov-2023 06:00:01,68,0,0,16,12,525,108,0,120,645,3,6,0,2,2,0
05-Nov-2023 06:00:01,66,0,0,16,14,550,108,0,122,672,3,7,0,2,3,0
06-Nov-2023 06:00:01,66,0,0,16,14,550,108,0,122,672,3,7,0,2,3,0
07-Nov-2023 06:00:01,48,0,0,16,33,550,108,0,141,691,3,7,0,2,3,0
08-Nov-2023 06:00:01,48,0,0,16,0,550,142,0,142,692,3,7,0,2,3,0
09-Nov-2023 06:00:02,37,0,0,17,10,549,142,0,152,701,4,7,0,3,3,0
10-Nov-2023 06:00:01,34,0,0,17,14,549,142,0,156,705,4,7,0,3,3,0
11-Nov-2023 06:00:01,34,0,0,17,14,549,142,0,156,705,4,7,0,3,3,0
12-Nov-2023 06:00:01,34,0,0,17,14,549,142,0,156,705,4,7,0,3,3,0
13-Nov-2023 06:00:01,34,0,0,17,14,549,142,0,156,705,4,7,0,3,3,0
