FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,55,0,0,7,47,41,1,0,48,89,0,0,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,7,51,44,1,0,52,96,0,0,0,0,0,0
22-Oct-2023 06:00:02,49,0,0,7,51,44,1,0,52,96,0,0,0,0,0,0
23-Oct-2023 06:00:01,49,0,0,7,51,44,1,0,52,96,0,0,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,7,55,49,1,0,56,105,0,0,0,0,0,0
25-Oct-2023 06:00:01,45,0,0,7,55,61,1,0,56,117,0,0,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,7,55,64,1,0,56,120,0,0,0,0,0,0
27-Oct-2023 06:00:01,42,0,0,8,57,67,1,0,58,125,0,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,0,9,59,69,1,0,60,129,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,9,59,72,1,0,60,132,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,9,59,72,1,0,60,132,0,0,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,9,60,76,1,0,61,137,0,0,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,9,60,80,1,0,61,141,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,9,64,84,2,0,66,150,0,0,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,10,5,99,62,0,67,166,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,12,0,108,69,0,69,177,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,12,2,114,69,0,71,185,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,12,2,114,69,0,71,185,0,0,0,0,0,0
07-Nov-2023 06:00:01,32,0,0,12,2,114,69,0,71,185,0,0,0,0,0,0
08-Nov-2023 06:00:01,31,0,0,12,3,114,69,0,72,186,0,0,0,0,0,0
09-Nov-2023 06:00:02,29,0,0,12,2,114,72,0,74,188,0,0,0,0,0,0
10-Nov-2023 06:00:01,29,0,0,12,2,114,72,0,74,188,0,0,0,0,0,0
11-Nov-2023 06:00:01,29,0,0,12,2,114,72,0,74,188,0,0,0,0,0,0
12-Nov-2023 06:00:01,29,0,0,12,2,114,72,0,74,188,0,0,0,0,0,0
13-Nov-2023 06:00:01,29,0,0,12,2,114,72,0,74,188,0,0,0,0,0,0
