FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,42,0,0,4,88,212,0,0,88,300,0,0,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,4,0,222,89,0,89,311,0,0,0,0,0,0
02-Nov-2023 06:00:01,40,0,0,4,1,236,89,0,90,326,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,4,7,254,89,0,96,350,0,0,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,4,11,297,89,0,100,397,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,4,0,322,104,0,104,426,0,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,4,0,322,104,0,104,426,0,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,4,0,322,104,0,104,426,0,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,4,3,322,104,0,107,429,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,4,4,322,104,0,108,430,0,0,0,0,0,0
10-Nov-2023 06:00:01,21,0,0,4,5,322,104,0,109,431,0,0,0,0,0,0
11-Nov-2023 06:00:01,21,0,0,4,5,322,104,0,109,431,0,0,0,0,0,0
12-Nov-2023 06:00:01,21,0,0,4,5,322,104,0,109,431,0,0,0,0,0,0
13-Nov-2023 06:00:01,21,0,0,4,5,322,104,0,109,431,0,0,0,0,0,0
