FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,112,0,0,21,24,294,205,0,229,523,14,7,0,8,3,0
31-Oct-2023 06:00:01,100,0,0,23,36,319,205,0,241,560,14,7,0,8,3,0
01-Nov-2023 06:00:01,100,0,0,23,1,336,240,0,241,577,14,7,0,8,3,0
02-Nov-2023 06:00:01,93,0,0,23,8,356,240,0,248,604,14,7,0,8,3,0
03-Nov-2023 06:00:01,92,0,0,23,9,373,240,0,249,622,14,7,0,8,3,0
04-Nov-2023 06:00:01,87,0,0,23,14,411,240,0,254,665,15,7,0,9,3,0
05-Nov-2023 06:00:01,81,0,1,23,7,442,253,0,260,703,15,7,0,9,3,0
06-Nov-2023 06:00:01,81,0,1,23,7,442,253,0,260,703,15,7,0,9,3,0
07-Nov-2023 06:00:01,78,0,1,23,10,442,253,0,263,706,15,7,0,9,3,0
08-Nov-2023 06:00:01,71,0,1,23,16,442,253,0,269,712,15,7,0,10,3,0
09-Nov-2023 06:00:02,60,0,1,23,27,442,253,0,280,723,15,7,0,10,3,0
10-Nov-2023 06:00:01,58,0,1,23,29,442,253,0,282,725,15,7,0,10,4,0
11-Nov-2023 06:00:01,58,0,1,23,29,442,253,0,282,725,15,7,0,10,4,0
12-Nov-2023 06:00:01,58,0,1,23,29,442,253,0,282,725,15,7,0,10,4,0
13-Nov-2023 06:00:01,58,0,1,23,29,442,253,0,282,725,15,7,0,10,4,0
