FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,82,0,0,19,4,135,88,0,92,227,0,0,0,0,0,0
27-Oct-2023 06:00:01,82,0,0,19,4,149,88,0,92,241,0,0,0,0,0,0
28-Oct-2023 06:00:01,82,0,0,19,5,164,88,0,93,257,0,0,0,0,0,0
29-Oct-2023 06:00:01,82,0,0,19,5,174,88,0,93,267,0,0,0,0,0,0
30-Oct-2023 06:00:02,82,0,0,19,5,174,88,0,93,267,0,0,0,0,0,0
31-Oct-2023 06:00:01,78,0,0,19,9,188,88,0,97,285,0,0,0,0,0,0
01-Nov-2023 06:00:01,78,0,0,19,0,218,97,0,97,315,0,0,0,0,0,0
02-Nov-2023 06:00:01,67,0,0,19,11,236,97,0,108,344,0,0,0,0,0,0
03-Nov-2023 06:00:01,65,0,0,19,13,267,97,0,110,377,0,0,0,0,0,0
04-Nov-2023 06:00:01,65,0,0,19,13,284,97,0,110,394,0,0,0,0,0,0
05-Nov-2023 06:00:01,65,0,0,19,0,318,110,0,110,428,0,0,0,0,0,0
06-Nov-2023 06:00:01,65,0,0,19,0,318,110,0,110,428,0,0,0,0,0,0
07-Nov-2023 06:00:01,55,0,0,19,10,318,110,0,120,438,0,0,0,0,0,0
08-Nov-2023 06:00:01,55,0,0,19,10,318,110,0,120,438,0,0,0,0,0,0
09-Nov-2023 06:00:02,43,0,0,19,22,318,110,0,132,450,0,0,0,0,0,0
10-Nov-2023 06:00:01,42,0,0,19,23,318,110,0,133,451,0,0,0,0,0,0
11-Nov-2023 06:00:01,41,0,0,19,24,318,110,0,134,452,0,0,0,0,0,0
12-Nov-2023 06:00:01,41,0,0,19,24,318,110,0,134,452,0,0,0,0,0,0
13-Nov-2023 06:00:01,41,0,0,19,24,318,110,0,134,452,0,0,0,0,0,0
