FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,25,0,1,4,38,172,0,0,38,211,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,1,4,41,182,0,0,41,224,0,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,1,4,41,193,0,0,41,235,0,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,1,4,41,193,0,0,41,235,0,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,1,4,41,206,0,0,41,248,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,1,4,39,221,2,0,41,263,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,1,4,41,247,2,0,43,291,0,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,1,4,3,261,41,0,44,306,0,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,1,4,3,279,41,0,44,324,0,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,1,4,3,298,41,0,44,343,0,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,1,4,3,298,41,0,44,343,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,1,4,4,298,41,0,45,344,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,1,4,4,298,41,0,45,344,0,0,0,0,0,0
09-Nov-2023 06:00:02,16,0,1,4,5,298,41,0,46,345,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,1,4,6,298,41,0,47,346,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,1,4,6,298,41,0,47,346,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,1,4,6,298,41,0,47,346,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,1,4,6,298,41,0,47,346,0,0,0,0,0,0
