FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,42,0,0,2,10,14,19,0,29,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,2,7,22,22,0,29,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,2,7,22,22,0,29,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,2,7,22,22,0,29,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,2,0,27,29,0,29,56,0,0,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,2,4,35,29,0,33,68,0,0,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,2,4,40,29,0,33,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,2,2,45,33,0,35,80,0,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,2,2,58,33,0,35,93,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,2,2,71,33,0,35,106,0,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,2,2,71,33,0,35,106,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,2,9,73,33,0,42,115,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,2,0,73,42,0,42,115,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,2,2,95,42,0,44,139,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,2,3,112,42,0,45,157,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,2,1,122,45,0,46,168,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,2,1,142,45,0,46,188,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,2,1,142,45,0,46,188,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,2,4,142,45,0,49,191,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,2,4,142,45,0,49,191,0,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,2,5,142,45,0,50,192,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,2,9,142,45,0,54,196,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,2,9,142,45,0,54,196,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,2,9,142,45,0,54,196,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,2,9,142,45,0,54,196,0,0,0,0,0,0
