FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,87,0,0,9,12,85,59,0,71,156,0,0,0,0,0,0
27-Oct-2023 06:00:01,81,0,0,9,7,96,71,0,78,174,0,0,0,0,0,0
28-Oct-2023 06:00:01,79,0,0,9,11,112,71,0,82,194,0,0,0,0,0,0
29-Oct-2023 06:00:01,79,0,0,9,11,117,71,0,82,199,0,0,0,0,0,0
30-Oct-2023 06:00:02,79,0,0,9,11,117,71,0,82,199,0,0,0,0,0,0
31-Oct-2023 06:00:01,72,0,0,9,19,142,71,0,90,232,0,0,0,0,0,0
01-Nov-2023 06:00:01,69,0,0,9,9,142,84,0,93,235,0,0,0,0,0,0
02-Nov-2023 06:00:01,67,0,0,9,11,171,84,0,95,266,0,0,0,0,0,0
03-Nov-2023 06:00:01,66,0,0,9,11,189,84,0,95,284,0,0,0,0,0,0
04-Nov-2023 06:00:01,62,0,0,9,4,228,95,0,99,327,0,0,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,9,6,256,95,0,101,357,0,0,0,0,0,0
06-Nov-2023 06:00:01,60,0,0,9,6,256,95,0,101,357,0,0,0,0,0,0
07-Nov-2023 06:00:01,54,0,0,9,12,256,95,0,107,363,0,0,0,0,0,0
08-Nov-2023 06:00:01,51,0,0,9,15,256,95,0,110,366,0,0,0,0,0,0
09-Nov-2023 06:00:02,48,0,0,9,18,256,95,0,113,369,0,0,0,0,0,0
10-Nov-2023 06:00:01,36,0,0,9,29,256,95,0,124,380,0,0,0,0,0,0
11-Nov-2023 06:00:01,36,0,0,9,29,256,95,0,124,380,0,0,0,0,0,0
12-Nov-2023 06:00:01,36,0,0,9,29,256,95,0,124,380,0,0,0,0,0,0
13-Nov-2023 06:00:01,36,0,0,9,29,256,95,0,124,380,0,0,0,0,0,0
