FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,92,0,0,9,40,132,18,0,58,190,5,0,0,3,0,0
28-Oct-2023 06:00:01,90,0,0,9,31,139,31,0,62,201,5,0,0,3,0,0
29-Oct-2023 06:00:01,86,0,0,9,35,155,31,0,66,221,6,0,0,4,0,0
30-Oct-2023 06:00:02,86,0,0,9,35,155,31,0,66,221,6,0,0,4,0,0
31-Oct-2023 06:00:01,82,0,0,10,19,165,50,0,69,234,7,0,0,5,0,0
01-Nov-2023 06:00:01,82,0,0,14,10,173,59,0,69,242,7,0,0,5,0,0
02-Nov-2023 06:00:01,79,0,0,14,5,186,67,0,72,258,8,0,0,6,0,0
03-Nov-2023 06:00:01,71,0,0,14,12,201,67,0,79,280,8,0,0,6,0,0
04-Nov-2023 06:00:01,71,0,0,14,1,219,78,0,79,298,8,0,0,6,0,0
05-Nov-2023 06:00:01,68,0,1,14,4,242,79,0,83,326,8,0,0,6,0,0
06-Nov-2023 06:00:01,68,0,0,14,4,242,79,0,83,325,8,0,0,6,0,0
07-Nov-2023 06:00:01,62,0,0,14,10,242,79,0,89,331,8,0,0,6,0,0
08-Nov-2023 06:00:01,62,0,0,14,11,242,79,0,90,332,8,0,0,6,0,0
09-Nov-2023 06:00:02,57,0,0,14,16,242,79,0,95,337,8,0,0,6,0,0
10-Nov-2023 06:00:01,44,0,0,14,29,242,79,0,108,350,8,0,0,6,0,0
11-Nov-2023 06:00:01,40,0,0,14,31,242,79,0,110,352,8,0,0,6,0,0
12-Nov-2023 06:00:01,40,0,0,14,31,242,79,0,110,352,8,0,0,6,0,0
13-Nov-2023 06:00:01,40,0,0,14,31,242,79,0,110,352,8,0,0,6,0,0
