FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,11,0,0,3,25,71,0,0,25,96,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,3,25,71,0,0,25,96,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,3,25,73,0,0,25,98,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,3,25,82,0,0,25,107,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,3,0,93,25,0,25,118,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,3,0,98,25,0,25,123,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,3,0,101,25,0,25,126,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,3,0,101,25,0,25,126,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,3,0,101,25,0,25,126,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,3,1,101,25,0,26,127,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,3,5,101,25,0,30,131,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,3,1,101,30,0,31,132,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,3,1,101,30,0,31,132,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,3,1,101,30,0,31,132,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,3,1,101,30,0,31,132,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,3,1,101,30,0,31,132,0,0,0,0,0,0
