FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,61,0,0,12,15,88,33,0,48,136,1,4,0,0,0,0
15-Oct-2023 06:00:01,61,0,0,12,0,88,48,0,48,136,1,4,0,0,0,0
16-Oct-2023 06:00:01,61,0,0,12,0,88,48,0,48,136,1,4,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,12,2,91,48,0,50,141,1,4,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,12,2,96,48,0,50,146,1,4,0,0,0,0
19-Oct-2023 06:00:01,60,0,0,12,6,102,48,0,54,156,1,4,0,0,0,0
20-Oct-2023 06:00:01,60,0,0,12,6,104,48,0,54,158,1,4,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,12,9,109,48,0,57,166,1,4,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,12,11,109,48,0,59,168,1,4,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,12,11,109,48,0,59,168,1,4,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,12,2,112,59,0,61,173,1,4,0,0,1,0
25-Oct-2023 06:00:01,56,0,0,12,2,116,59,0,61,177,1,4,0,0,1,0
26-Oct-2023 06:00:02,57,0,0,12,2,124,59,0,61,185,1,4,0,0,1,0
27-Oct-2023 06:00:01,56,0,0,12,4,134,59,0,63,197,1,5,0,0,1,0
28-Oct-2023 06:00:01,59,0,1,12,4,137,59,0,63,201,1,5,0,0,1,0
29-Oct-2023 06:00:01,57,0,1,12,3,152,62,0,65,218,1,5,0,0,1,0
30-Oct-2023 06:00:02,57,0,1,12,3,152,62,0,65,218,1,5,0,0,1,0
31-Oct-2023 06:00:01,52,0,2,14,4,160,62,0,66,228,1,5,0,0,1,0
01-Nov-2023 06:00:01,51,0,2,14,2,168,65,0,67,237,1,5,0,0,1,0
02-Nov-2023 06:00:01,46,0,2,14,7,182,65,0,72,256,1,5,0,0,1,0
03-Nov-2023 06:00:01,45,0,2,14,8,196,65,0,73,271,1,5,0,0,1,0
04-Nov-2023 06:00:01,44,0,2,15,9,221,65,0,74,297,1,6,0,0,2,0
05-Nov-2023 06:00:01,38,0,2,15,6,243,73,0,79,324,2,7,0,1,3,0
06-Nov-2023 06:00:01,38,0,2,15,6,243,73,0,79,324,2,7,0,1,3,0
07-Nov-2023 06:00:01,36,0,2,15,8,243,73,0,81,326,2,7,0,1,4,0
08-Nov-2023 06:00:01,34,0,2,15,10,243,73,0,83,328,2,7,0,1,4,0
09-Nov-2023 06:00:02,32,0,2,15,12,244,73,0,85,331,2,7,0,1,4,0
10-Nov-2023 06:00:01,32,0,2,15,12,244,73,0,85,331,2,7,0,1,4,0
11-Nov-2023 06:00:01,30,0,2,15,14,244,73,0,87,333,2,7,0,1,4,0
12-Nov-2023 06:00:01,30,0,2,15,14,244,73,0,87,333,2,7,0,1,4,0
13-Nov-2023 06:00:01,30,0,2,15,14,244,73,0,87,333,2,7,0,1,4,0
