FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,428,0,0,53,470,594,0,0,470,1064,11,9,0,4,0,0
18-Oct-2023 06:00:02,436,0,0,53,469,645,0,0,469,1114,11,9,0,4,0,0
19-Oct-2023 06:00:01,424,0,0,54,487,699,0,0,487,1186,11,9,0,4,0,0
20-Oct-2023 06:00:01,406,0,0,59,501,750,0,0,501,1251,11,9,0,4,0,0
21-Oct-2023 06:00:02,395,0,0,61,512,804,0,0,512,1316,11,10,0,4,1,0
22-Oct-2023 06:00:02,395,0,0,61,512,804,0,0,512,1316,11,10,0,4,1,0
23-Oct-2023 06:00:01,395,0,0,61,512,804,0,0,512,1316,11,10,0,4,1,0
24-Oct-2023 06:00:01,394,0,0,61,459,874,54,0,513,1387,11,10,0,4,1,0
25-Oct-2023 06:00:01,394,0,0,61,0,932,513,0,513,1445,11,10,0,4,1,0
26-Oct-2023 06:00:02,350,0,1,62,52,993,513,0,565,1559,11,10,0,4,1,0
27-Oct-2023 06:00:01,340,0,1,62,64,1067,513,0,577,1645,13,10,0,6,1,0
28-Oct-2023 06:00:01,337,0,2,62,73,1195,513,0,586,1783,13,10,0,6,1,0
29-Oct-2023 06:00:01,332,0,2,63,78,1253,513,0,591,1846,13,10,0,6,1,0
30-Oct-2023 06:00:02,332,0,2,63,78,1253,513,0,591,1846,13,10,0,6,1,0
31-Oct-2023 06:00:01,314,0,2,63,98,1394,513,0,611,2007,13,10,0,6,1,0
01-Nov-2023 06:00:01,311,0,2,63,3,1515,611,0,614,2131,13,10,0,6,1,0
02-Nov-2023 06:00:01,283,0,2,64,31,1630,611,0,642,2274,13,10,0,6,1,0
03-Nov-2023 06:00:01,270,0,2,64,45,1794,611,0,656,2452,13,10,0,6,1,0
04-Nov-2023 06:00:01,258,0,2,66,11,2018,655,0,666,2686,14,10,0,7,1,0
05-Nov-2023 06:00:01,241,0,2,66,27,2183,656,0,683,2868,14,10,0,7,3,0
06-Nov-2023 06:00:01,241,0,2,66,27,2183,656,0,683,2868,14,10,0,7,3,0
07-Nov-2023 06:00:01,226,0,2,66,42,2183,656,0,698,2883,14,10,0,7,4,0
08-Nov-2023 06:00:01,209,0,2,66,59,2183,655,0,714,2899,14,10,0,7,4,0
09-Nov-2023 06:00:02,200,0,2,66,68,2183,655,0,723,2908,14,10,0,7,4,0
10-Nov-2023 06:00:01,200,0,2,66,68,2183,655,0,723,2908,14,10,0,7,4,0
11-Nov-2023 06:00:01,200,0,2,66,68,2183,655,0,723,2908,14,10,0,7,4,0
12-Nov-2023 06:00:01,200,0,2,66,68,2183,655,0,723,2908,14,10,0,7,4,0
13-Nov-2023 06:00:01,200,0,2,66,68,2183,655,0,723,2908,14,10,0,7,4,0
