FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,149,0,0,22,51,155,44,0,95,250,3,0,0,3,0,0
28-Oct-2023 06:00:01,150,0,0,22,42,160,53,0,95,255,3,0,0,3,0,0
29-Oct-2023 06:00:01,149,0,0,22,22,188,74,0,96,284,3,0,0,3,0,0
30-Oct-2023 06:00:02,149,0,0,22,22,188,74,0,96,284,3,0,0,3,0,0
31-Oct-2023 06:00:01,140,0,0,22,20,198,85,0,105,303,3,0,0,3,0,0
01-Nov-2023 06:00:01,130,0,0,22,15,207,100,0,115,322,3,0,0,3,0,0
02-Nov-2023 06:00:01,118,0,0,22,22,218,105,0,127,345,4,0,0,4,0,0
03-Nov-2023 06:00:01,115,0,0,23,25,231,105,0,130,361,4,0,0,4,0,0
04-Nov-2023 06:00:01,110,0,0,23,30,254,105,0,135,389,4,0,0,4,0,0
05-Nov-2023 06:00:01,107,0,0,23,3,289,135,0,138,427,4,0,0,4,0,0
06-Nov-2023 06:00:01,107,0,0,23,3,289,135,0,138,427,4,0,0,4,0,0
07-Nov-2023 06:00:01,104,0,0,23,5,289,135,0,140,429,4,0,0,4,0,0
08-Nov-2023 06:00:01,94,0,0,23,15,289,135,0,150,439,4,0,0,4,0,0
09-Nov-2023 06:00:02,81,0,0,23,28,289,135,0,163,452,4,0,0,4,0,0
10-Nov-2023 06:00:01,74,0,0,23,35,289,135,0,170,459,4,0,0,4,0,0
11-Nov-2023 06:00:01,74,0,0,23,35,289,135,0,170,459,4,0,0,4,0,0
12-Nov-2023 06:00:01,74,0,0,23,35,289,135,0,170,459,4,0,0,4,0,0
13-Nov-2023 06:00:01,74,0,0,23,35,289,135,0,170,459,4,0,0,4,0,0
