FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,31,0,0,5,7,29,0,0,7,36,1,0,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,5,7,31,0,0,7,38,1,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,5,7,32,0,0,7,39,1,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,5,7,32,0,0,7,39,1,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,5,7,32,0,0,7,39,1,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,5,8,36,0,0,8,44,1,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,5,9,36,0,0,9,45,1,0,0,1,0,0
12-Oct-2023 06:00:01,30,0,0,5,9,36,0,0,9,45,1,0,0,1,0,0
13-Oct-2023 06:00:02,26,0,0,5,13,40,0,0,13,53,1,0,0,1,0,0
14-Oct-2023 06:00:02,26,0,0,5,13,42,0,0,13,55,1,0,0,1,0,0
15-Oct-2023 06:00:01,26,0,0,5,13,42,0,0,13,55,1,0,0,1,0,0
16-Oct-2023 06:00:01,26,0,0,5,13,42,0,0,13,55,1,0,0,1,0,0
17-Oct-2023 06:00:01,25,0,0,5,14,50,0,0,14,64,1,0,0,1,0,0
18-Oct-2023 06:00:02,25,0,0,5,14,52,0,0,14,66,1,0,0,1,0,0
19-Oct-2023 06:00:01,23,0,0,5,16,56,0,0,16,72,1,0,0,1,0,0
20-Oct-2023 06:00:01,21,0,0,5,18,58,0,0,18,76,1,0,0,1,0,0
21-Oct-2023 06:00:02,20,0,0,5,19,61,0,0,19,80,1,0,0,1,0,0
22-Oct-2023 06:00:02,20,0,0,5,19,61,0,0,19,80,1,0,0,1,0,0
23-Oct-2023 06:00:01,20,0,0,5,19,61,0,0,19,80,1,0,0,1,0,0
24-Oct-2023 06:00:01,20,0,0,5,19,61,0,0,19,80,1,0,0,1,0,0
25-Oct-2023 06:00:01,20,0,0,5,19,64,0,0,19,83,1,0,0,1,0,0
26-Oct-2023 06:00:02,19,0,0,5,20,67,0,0,20,87,1,0,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,5,20,74,0,0,20,94,1,0,0,1,0,0
28-Oct-2023 06:00:01,17,0,0,5,22,81,0,0,22,103,1,0,0,1,0,0
29-Oct-2023 06:00:01,17,0,0,5,22,81,0,0,22,103,1,0,0,1,0,0
30-Oct-2023 06:00:02,17,0,0,5,22,81,0,0,22,103,1,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,5,22,82,0,0,22,104,1,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,5,22,89,0,0,22,111,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,5,0,96,22,0,22,118,1,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,5,1,104,22,0,23,127,1,0,0,1,0,0
04-Nov-2023 06:00:01,15,0,0,5,2,113,22,0,24,137,1,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,5,2,119,22,0,24,143,1,0,0,1,0,0
06-Nov-2023 06:00:01,15,0,0,5,2,119,22,0,24,143,1,0,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,5,7,119,22,0,29,148,1,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,5,7,119,22,0,29,148,1,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,5,8,119,22,0,30,149,1,0,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,5,8,119,22,0,30,149,1,0,0,1,0,0
11-Nov-2023 06:00:01,9,0,0,5,8,119,22,0,30,149,1,0,0,1,0,0
12-Nov-2023 06:00:01,9,0,0,5,8,119,22,0,30,149,1,0,0,1,0,0
13-Nov-2023 06:00:01,9,0,0,5,8,119,22,0,30,149,1,0,0,1,0,0
