FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,65,0,0,6,39,52,0,0,39,91,0,4,0,0,0,0
12-Oct-2023 06:00:01,63,0,0,6,41,56,0,0,41,97,0,4,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,6,42,60,0,0,42,102,0,4,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,6,0,67,42,0,42,109,0,4,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,6,0,67,42,0,42,109,0,4,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,6,0,67,42,0,42,109,0,4,0,0,0,0
17-Oct-2023 06:00:01,53,0,0,6,12,76,42,0,54,130,0,4,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,6,19,82,42,0,61,143,0,4,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,6,20,88,42,0,62,150,0,4,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,7,22,100,42,0,64,164,0,4,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,7,0,109,64,0,64,173,0,4,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,7,0,109,64,0,64,173,0,4,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,7,0,109,64,0,64,173,0,4,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,7,1,113,64,0,65,178,0,4,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,7,1,120,64,0,65,185,0,4,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,7,1,128,64,0,65,193,0,4,0,0,0,0
27-Oct-2023 06:00:01,45,0,1,7,1,144,64,0,65,210,0,4,0,0,0,0
28-Oct-2023 06:00:01,46,0,0,7,3,153,64,0,67,220,0,4,0,0,0,0
29-Oct-2023 06:00:01,46,0,0,7,3,165,64,0,67,232,0,4,0,0,0,0
30-Oct-2023 06:00:02,46,0,0,7,3,165,64,0,67,232,0,4,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,7,8,172,64,0,72,244,0,4,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,7,0,178,72,0,72,250,0,4,0,0,0,0
02-Nov-2023 06:00:01,42,0,0,7,0,189,72,0,72,261,0,4,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,7,8,206,72,0,80,286,0,4,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,7,8,227,72,0,80,307,1,4,0,1,0,0
05-Nov-2023 06:00:01,34,0,0,7,0,256,80,0,80,336,1,4,0,1,0,0
06-Nov-2023 06:00:01,34,0,0,7,0,256,80,0,80,336,1,4,0,1,0,0
07-Nov-2023 06:00:01,33,0,0,7,1,256,80,0,81,337,1,4,0,1,0,0
08-Nov-2023 06:00:01,30,0,0,7,4,262,80,0,84,346,1,4,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,7,11,262,80,0,91,353,1,4,0,1,0,0
10-Nov-2023 06:00:01,23,0,0,7,11,262,80,0,91,353,1,4,0,1,0,0
11-Nov-2023 06:00:01,22,0,0,7,12,262,80,0,92,354,1,4,0,1,0,0
12-Nov-2023 06:00:01,22,0,0,7,12,262,80,0,92,354,1,4,0,1,0,0
13-Nov-2023 06:00:01,22,0,0,7,12,262,80,0,92,354,1,4,0,1,0,0
