FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,55,0,0,3,37,122,0,0,37,159,1,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,3,37,133,0,0,37,170,1,0,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,3,42,154,0,0,42,196,1,0,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,3,42,154,0,0,42,196,1,0,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,3,42,154,0,0,42,196,1,0,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,3,42,166,0,0,42,208,1,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,3,42,175,0,0,42,217,1,0,0,0,0,0
19-Oct-2023 06:00:01,52,0,0,3,42,188,0,0,42,230,1,0,0,0,0,0
20-Oct-2023 06:00:01,47,0,0,3,48,197,0,0,48,245,1,0,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,3,49,209,0,0,49,258,1,0,0,0,0,0
22-Oct-2023 06:00:02,47,0,0,3,49,209,0,0,49,258,1,0,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,3,49,209,0,0,49,258,1,0,0,0,0,0
24-Oct-2023 06:00:01,44,0,0,3,53,226,0,0,53,279,1,0,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,3,53,242,0,0,53,295,1,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,4,56,242,0,0,56,298,1,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,4,56,270,0,0,56,326,1,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,4,58,318,0,0,58,376,3,0,0,2,0,0
29-Oct-2023 06:00:01,40,0,0,4,58,330,0,0,58,388,3,0,0,2,0,0
30-Oct-2023 06:00:02,40,0,0,4,58,330,0,0,58,388,3,0,0,2,0,0
31-Oct-2023 06:00:01,39,0,0,4,59,352,0,0,59,411,3,0,0,2,0,0
01-Nov-2023 06:00:01,39,0,0,4,5,370,54,0,59,429,3,0,0,2,0,0
02-Nov-2023 06:00:01,36,0,0,4,8,392,54,0,62,454,3,0,0,2,0,0
03-Nov-2023 06:00:01,35,0,0,5,8,412,54,0,62,474,3,0,0,2,0,0
04-Nov-2023 06:00:01,33,0,0,5,9,449,54,0,63,512,3,0,0,2,0,0
05-Nov-2023 06:00:01,32,0,0,5,10,479,54,0,64,543,3,0,0,2,0,0
06-Nov-2023 06:00:01,32,0,0,5,10,479,54,0,64,543,3,0,0,2,0,0
07-Nov-2023 06:00:01,28,0,0,5,14,479,54,0,68,547,3,0,0,2,0,0
08-Nov-2023 06:00:01,25,0,0,5,18,479,54,0,72,551,3,0,0,2,0,0
09-Nov-2023 06:00:02,23,0,2,5,19,480,54,0,73,555,3,0,0,2,0,0
10-Nov-2023 06:00:01,23,0,2,5,19,480,54,0,73,555,3,0,0,2,0,0
11-Nov-2023 06:00:01,23,0,2,5,19,480,54,0,73,555,3,0,0,2,0,0
12-Nov-2023 06:00:01,23,0,2,5,19,480,54,0,73,555,3,0,0,2,0,0
13-Nov-2023 06:00:01,23,0,2,5,19,480,54,0,73,555,3,0,0,2,0,0
