FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,145,0,0,36,25,444,165,0,190,634,6,8,0,5,0,0
04-Nov-2023 06:00:01,137,0,0,36,15,473,184,0,199,672,7,8,0,6,0,0
05-Nov-2023 06:00:01,126,0,0,39,8,572,199,0,207,779,8,8,0,7,0,0
06-Nov-2023 06:00:01,126,0,0,39,8,572,199,0,207,779,8,8,0,7,0,0
07-Nov-2023 06:00:01,114,0,0,39,19,572,199,0,218,790,8,8,0,7,0,0
08-Nov-2023 06:00:01,112,0,0,39,21,572,199,0,220,792,8,8,0,7,0,0
09-Nov-2023 06:00:02,108,0,0,39,24,571,199,0,223,794,7,8,0,6,0,0
10-Nov-2023 06:00:01,90,0,0,39,42,571,199,0,241,812,7,8,0,6,0,0
11-Nov-2023 06:00:01,88,0,0,39,43,571,199,0,242,813,7,8,0,6,1,0
12-Nov-2023 06:00:01,88,0,0,39,43,571,199,0,242,813,7,8,0,6,1,0
13-Nov-2023 06:00:01,88,0,0,39,43,571,199,0,242,813,7,8,0,6,1,0
