FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,72,0,0,6,19,118,97,0,116,234,1,0,0,1,0,0
01-Nov-2023 06:00:01,72,0,0,6,19,126,97,0,116,242,1,0,0,1,0,0
02-Nov-2023 06:00:01,72,0,0,6,19,139,97,0,116,255,1,0,0,1,0,0
03-Nov-2023 06:00:01,69,0,0,7,22,157,97,0,119,276,1,0,0,1,0,0
04-Nov-2023 06:00:01,65,0,0,7,5,180,118,0,123,303,1,0,0,1,0,0
05-Nov-2023 06:00:01,65,0,0,7,5,201,118,0,123,324,1,0,0,1,0,0
06-Nov-2023 06:00:01,65,0,0,7,5,201,118,0,123,324,1,0,0,1,0,0
07-Nov-2023 06:00:01,58,0,0,7,9,201,122,0,131,332,1,0,0,1,0,0
08-Nov-2023 06:00:01,53,0,0,7,6,201,130,0,136,337,1,0,0,1,0,0
09-Nov-2023 06:00:02,53,0,0,7,6,201,130,0,136,337,1,0,0,1,0,0
10-Nov-2023 06:00:01,42,0,0,7,15,201,130,0,145,346,1,0,0,1,0,0
11-Nov-2023 06:00:01,42,0,0,7,15,201,130,0,145,346,1,0,0,1,0,0
12-Nov-2023 06:00:01,42,0,0,7,15,201,130,0,145,346,1,0,0,1,0,0
13-Nov-2023 06:00:01,42,0,0,7,15,201,130,0,145,346,1,0,0,1,0,0
