FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,37,0,0,2,3,34,17,0,20,54,2,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,2,3,39,17,0,20,59,2,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,2,3,40,17,0,20,60,2,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,2,3,40,17,0,20,60,2,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,2,3,40,17,0,20,60,2,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,4,4,47,20,0,24,71,2,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,4,4,54,20,0,24,78,2,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,4,4,58,20,0,24,82,2,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,4,4,68,20,0,24,92,2,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,4,5,80,20,0,25,105,2,0,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,4,2,92,25,0,27,119,2,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,4,2,92,25,0,27,119,2,0,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,4,2,97,25,0,27,124,2,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,4,0,104,27,0,27,131,2,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,4,1,109,27,0,28,137,2,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,0,4,2,119,27,0,29,148,2,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,6,2,136,27,0,29,165,2,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,6,3,156,29,0,32,188,2,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,6,3,156,29,0,32,188,2,0,0,0,0,0
07-Nov-2023 06:00:01,23,0,0,6,6,156,29,0,35,191,2,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,6,11,156,29,0,40,196,2,0,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,6,12,156,29,0,41,197,2,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,6,12,156,29,0,41,197,2,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,6,13,156,29,0,42,198,2,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,6,13,156,29,0,42,198,2,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,6,13,156,29,0,42,198,2,0,0,0,0,0
