FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,233,0,0,6,0,34,50,0,50,84,4,9,0,0,0,0
16-Oct-2023 06:00:01,233,0,0,6,0,34,50,0,50,84,4,9,0,0,0,0
17-Oct-2023 06:00:01,231,0,0,6,0,35,54,0,54,89,4,9,0,0,0,0
18-Oct-2023 06:00:02,226,0,0,6,0,36,64,0,64,100,4,8,0,0,0,0
19-Oct-2023 06:00:01,227,0,0,6,2,38,64,0,66,104,4,8,0,0,0,0
20-Oct-2023 06:00:01,228,0,0,6,2,40,64,0,66,106,4,8,0,0,0,0
21-Oct-2023 06:00:02,213,0,0,8,2,42,79,0,81,123,4,8,0,0,0,0
22-Oct-2023 06:00:02,213,0,0,8,2,42,79,0,81,123,4,8,0,0,0,0
23-Oct-2023 06:00:01,213,0,0,8,2,42,79,0,81,123,4,8,0,0,0,0
24-Oct-2023 06:00:01,208,0,0,8,2,46,88,0,90,136,4,8,0,0,0,0
25-Oct-2023 06:00:01,192,0,0,8,2,47,106,0,108,155,4,8,0,0,1,0
26-Oct-2023 06:00:02,193,0,0,8,2,47,106,0,108,155,4,8,0,0,1,0
27-Oct-2023 06:00:01,196,0,0,8,2,64,106,0,108,172,4,8,0,0,1,0
28-Oct-2023 06:00:01,191,0,0,8,0,81,116,0,116,197,4,8,0,0,1,0
29-Oct-2023 06:00:01,191,0,0,8,0,106,116,0,116,222,4,8,0,0,1,0
30-Oct-2023 06:00:02,191,0,0,8,0,118,116,0,116,234,4,8,0,0,1,0
31-Oct-2023 06:00:01,189,0,0,10,0,132,117,0,117,249,5,8,0,1,1,0
01-Nov-2023 06:00:01,178,0,0,10,0,145,127,0,127,272,5,8,0,1,1,0
02-Nov-2023 06:00:01,166,0,0,11,0,167,138,0,138,305,5,8,0,1,1,0
03-Nov-2023 06:00:01,164,0,0,13,0,185,138,0,138,323,5,8,0,1,1,0
04-Nov-2023 06:00:01,150,0,0,13,0,209,152,0,152,361,5,8,0,1,1,0
05-Nov-2023 06:00:01,146,0,1,15,0,248,154,0,154,403,6,8,0,2,1,0
06-Nov-2023 06:00:01,146,0,2,15,0,248,154,0,154,404,6,8,0,2,1,0
07-Nov-2023 06:00:01,133,0,2,15,0,248,167,0,167,417,6,8,0,2,1,0
08-Nov-2023 06:00:01,120,0,2,15,0,248,180,0,180,430,6,8,0,2,1,0
09-Nov-2023 06:00:02,85,0,2,15,0,248,215,0,215,465,6,8,0,2,1,0
10-Nov-2023 06:00:01,85,0,2,15,0,248,215,0,215,465,6,8,0,2,1,0
11-Nov-2023 06:00:01,76,0,2,15,0,248,223,0,223,473,6,8,0,2,1,0
12-Nov-2023 06:00:01,75,0,2,15,0,248,224,0,224,474,6,8,0,2,1,0
13-Nov-2023 06:00:01,75,0,2,15,0,248,224,0,224,474,6,8,0,2,1,0
