FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,64,0,0,12,10,8,0,0,10,18,5,1,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,12,20,18,0,0,20,38,6,1,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,12,23,21,0,0,23,44,6,1,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,12,23,27,0,0,23,50,6,1,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,12,23,27,0,0,23,50,6,1,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,12,23,27,0,0,23,50,6,1,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,12,23,27,0,0,23,50,6,1,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,12,22,33,0,0,22,55,6,1,0,0,0,0
12-Oct-2023 06:00:01,62,1,0,12,22,33,0,0,22,55,6,1,0,0,0,0
13-Oct-2023 06:00:02,61,1,0,12,22,35,0,0,22,57,6,1,0,0,0,0
14-Oct-2023 06:00:02,60,1,0,12,25,40,0,0,25,65,6,1,0,0,0,0
15-Oct-2023 06:00:01,60,1,0,12,25,40,0,0,25,65,6,1,0,0,0,0
16-Oct-2023 06:00:01,60,1,0,12,25,40,0,0,25,65,6,1,0,0,0,0
17-Oct-2023 06:00:01,60,1,0,12,25,48,0,0,25,73,6,1,0,0,0,0
18-Oct-2023 06:00:02,59,1,0,12,27,51,0,0,27,78,6,1,0,0,0,0
19-Oct-2023 06:00:01,60,1,0,12,27,52,0,0,27,79,7,1,0,0,0,0
20-Oct-2023 06:00:01,55,1,0,12,32,59,0,0,32,91,7,1,0,0,0,0
21-Oct-2023 06:00:02,55,1,0,12,32,62,0,0,32,94,7,1,0,0,0,0
22-Oct-2023 06:00:02,55,1,0,12,32,62,0,0,32,94,7,1,0,0,0,0
23-Oct-2023 06:00:01,55,1,0,12,32,62,0,0,32,94,7,1,0,0,0,0
24-Oct-2023 06:00:01,51,1,0,12,34,66,0,0,34,100,8,1,0,1,0,0
25-Oct-2023 06:00:01,51,1,0,12,34,68,0,0,34,102,8,1,0,1,0,0
26-Oct-2023 06:00:02,53,1,0,12,36,71,0,0,36,107,8,1,0,1,0,0
27-Oct-2023 06:00:01,53,1,0,12,36,80,0,0,36,116,8,1,0,1,0,0
28-Oct-2023 06:00:01,50,0,0,12,41,84,0,0,41,125,9,1,0,1,0,0
29-Oct-2023 06:00:01,49,0,0,12,42,92,0,0,42,134,9,1,0,1,0,0
30-Oct-2023 06:00:02,49,0,0,12,42,92,0,0,42,134,9,1,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,12,42,101,0,0,42,143,9,1,0,1,0,0
01-Nov-2023 06:00:01,48,0,0,12,42,109,0,0,42,151,10,1,0,2,0,0
02-Nov-2023 06:00:01,48,0,0,12,0,114,41,0,41,155,10,1,0,2,0,0
03-Nov-2023 06:00:01,47,0,0,12,1,121,41,0,42,163,11,1,0,3,0,0
04-Nov-2023 06:00:01,46,0,0,12,2,139,41,0,43,182,12,1,0,4,0,0
05-Nov-2023 06:00:01,44,0,0,12,4,151,41,0,45,196,13,1,0,5,0,0
06-Nov-2023 06:00:01,44,0,0,12,4,151,41,0,45,196,13,1,0,5,0,0
07-Nov-2023 06:00:01,44,0,0,12,4,151,41,0,45,196,13,1,0,5,0,0
08-Nov-2023 06:00:01,41,0,0,12,1,151,47,0,48,199,13,1,0,5,0,0
09-Nov-2023 06:00:02,40,0,0,12,2,151,47,0,49,200,13,1,0,5,0,0
10-Nov-2023 06:00:01,37,0,3,12,2,150,47,0,49,202,12,1,0,4,0,0
11-Nov-2023 06:00:01,37,0,3,12,2,150,47,0,49,202,12,1,0,4,0,0
12-Nov-2023 06:00:01,37,0,3,12,2,150,47,0,49,202,12,1,0,4,0,0
13-Nov-2023 06:00:01,37,0,3,12,2,150,47,0,49,202,12,1,0,4,0,0
