FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,487,0,0,137,139,325,0,0,139,464,4,18,3,0,1,1
10-Oct-2023 06:00:02,486,0,0,137,141,348,0,0,141,489,4,18,3,0,1,1
11-Oct-2023 06:00:01,486,0,0,139,155,372,0,0,155,527,4,18,3,0,1,1
12-Oct-2023 06:00:01,483,0,0,139,163,398,0,0,163,561,4,18,3,0,1,1
13-Oct-2023 06:00:02,486,0,0,141,164,431,0,0,164,595,4,18,3,0,1,1
14-Oct-2023 06:00:02,454,0,0,142,196,471,0,0,196,667,5,18,3,1,1,1
15-Oct-2023 06:00:01,454,0,0,142,196,471,0,0,196,667,5,18,3,1,1,1
16-Oct-2023 06:00:01,454,0,0,142,196,471,0,0,196,667,5,18,3,1,1,1
17-Oct-2023 06:00:01,473,0,0,143,197,508,0,0,197,705,5,19,3,1,1,1
18-Oct-2023 06:00:02,464,0,0,148,210,548,2,0,212,760,5,19,3,1,1,1
19-Oct-2023 06:00:01,470,0,0,148,210,592,2,0,212,804,5,20,3,1,2,1
20-Oct-2023 06:00:01,459,0,0,148,222,638,2,0,224,862,6,20,3,2,2,1
21-Oct-2023 06:00:02,451,0,0,148,230,694,2,0,232,926,6,21,3,2,3,1
22-Oct-2023 06:00:02,451,0,0,148,230,694,2,0,232,926,6,21,3,2,3,1
23-Oct-2023 06:00:01,451,0,0,148,230,694,2,0,232,926,6,21,3,2,3,1
24-Oct-2023 06:00:01,436,0,0,151,247,747,2,0,249,996,6,21,3,2,3,1
25-Oct-2023 06:00:01,428,0,0,152,263,800,2,0,265,1065,6,21,3,2,3,1
26-Oct-2023 06:00:02,412,0,0,152,279,850,2,0,281,1131,6,21,3,2,3,1
27-Oct-2023 06:00:01,416,0,0,152,279,920,2,0,281,1201,6,21,3,2,3,1
28-Oct-2023 06:00:01,392,0,0,155,308,1003,2,0,310,1313,6,21,3,2,3,1
29-Oct-2023 06:00:01,391,0,0,155,309,1085,2,0,311,1396,6,21,3,2,3,1
30-Oct-2023 06:00:02,391,0,0,155,309,1085,2,0,311,1396,6,21,3,2,3,1
31-Oct-2023 06:00:01,381,0,0,155,319,1198,2,0,321,1519,6,21,3,3,3,1
01-Nov-2023 06:00:01,376,0,0,155,325,1322,2,0,327,1649,6,23,3,3,5,1
02-Nov-2023 06:00:01,356,0,0,157,174,1447,172,0,346,1793,7,23,3,4,5,1
03-Nov-2023 06:00:01,352,0,0,158,178,1572,172,0,350,1922,7,23,3,4,6,1
04-Nov-2023 06:00:01,323,0,0,161,204,1772,172,0,376,2148,7,23,3,4,6,1
05-Nov-2023 06:00:01,315,0,0,163,4,2029,372,0,376,2405,7,23,3,4,6,1
06-Nov-2023 06:00:01,315,0,0,163,4,2029,372,0,376,2405,7,23,3,4,6,1
07-Nov-2023 06:00:01,275,0,0,163,46,2029,372,0,418,2447,7,23,3,4,6,1
08-Nov-2023 06:00:01,231,0,0,163,36,2029,425,0,461,2490,7,22,3,4,6,1
09-Nov-2023 06:00:02,227,0,0,170,5,2028,456,0,461,2489,7,22,3,4,6,1
10-Nov-2023 06:00:01,204,0,0,176,21,2028,456,0,477,2505,7,22,3,4,6,1
11-Nov-2023 06:00:01,204,0,1,176,21,2028,456,0,477,2506,7,22,3,4,6,1
12-Nov-2023 06:00:01,204,0,0,176,21,2028,456,0,477,2505,7,22,3,4,6,1
13-Nov-2023 06:00:01,204,0,0,176,21,2028,456,0,477,2505,7,22,3,4,6,1
