FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,24,1,0,45,19,68,0,0,19,87,2,1,0,2,0,0
22-Oct-2023 06:00:02,24,1,0,45,19,68,0,0,19,87,2,1,0,2,0,0
23-Oct-2023 06:00:01,24,1,0,45,19,68,0,0,19,87,2,1,0,2,0,0
24-Oct-2023 06:00:01,24,1,0,45,19,76,0,0,19,95,2,1,0,2,0,0
25-Oct-2023 06:00:01,24,1,0,45,19,85,0,0,19,104,2,1,0,2,0,0
26-Oct-2023 06:00:02,24,1,0,45,19,88,0,0,19,107,2,1,0,2,0,0
27-Oct-2023 06:00:01,22,1,0,45,21,91,0,0,21,112,2,1,0,2,0,0
28-Oct-2023 06:00:01,21,1,0,45,22,107,0,0,22,129,2,1,0,2,0,0
29-Oct-2023 06:00:01,21,1,0,45,22,114,0,0,22,136,2,1,0,2,0,0
30-Oct-2023 06:00:02,21,1,0,45,22,114,0,0,22,136,2,1,0,2,0,0
31-Oct-2023 06:00:01,21,1,0,45,22,123,0,0,22,145,2,1,0,2,0,0
01-Nov-2023 06:00:01,21,1,0,45,0,132,22,0,22,154,2,1,0,2,0,0
02-Nov-2023 06:00:01,21,1,0,45,0,142,22,0,22,164,2,1,0,2,0,0
03-Nov-2023 06:00:01,21,1,0,45,0,151,22,0,22,173,2,1,0,2,0,0
04-Nov-2023 06:00:01,21,1,0,45,0,167,22,0,22,189,2,1,0,2,0,0
05-Nov-2023 06:00:01,20,1,0,45,0,191,23,0,23,214,2,1,0,2,0,0
06-Nov-2023 06:00:01,20,1,0,45,0,191,23,0,23,214,2,1,0,2,0,0
07-Nov-2023 06:00:01,12,1,0,45,8,191,23,0,31,222,2,1,0,2,0,0
08-Nov-2023 06:00:01,12,1,0,45,8,191,23,0,31,222,2,1,0,2,0,0
09-Nov-2023 06:00:02,12,1,0,45,8,191,23,0,31,222,2,1,0,2,0,0
10-Nov-2023 06:00:01,12,1,0,45,8,191,23,0,31,222,2,1,0,2,0,0
11-Nov-2023 06:00:01,12,1,0,45,2,191,29,0,31,222,2,1,0,2,0,0
12-Nov-2023 06:00:01,12,1,0,45,2,191,29,0,31,222,2,1,0,2,0,0
13-Nov-2023 06:00:01,12,1,0,45,2,191,29,0,31,222,2,1,0,2,0,0
