FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,132,0,0,18,106,71,0,0,106,177,3,0,0,1,0,0
29-Oct-2023 06:00:01,131,0,0,18,107,77,0,0,107,184,3,0,0,1,0,0
30-Oct-2023 06:00:02,131,0,0,18,107,77,0,0,107,184,3,0,0,1,0,0
31-Oct-2023 06:00:01,131,0,0,18,107,86,0,0,107,193,3,0,0,1,0,0
01-Nov-2023 06:00:01,119,0,0,18,118,100,0,0,118,218,3,0,0,1,0,0
02-Nov-2023 06:00:01,119,0,0,18,117,107,0,0,117,224,3,0,0,1,0,0
03-Nov-2023 06:00:01,116,0,0,18,119,116,0,0,119,235,3,0,0,1,0,0
04-Nov-2023 06:00:01,108,0,0,19,128,129,0,0,128,257,3,0,0,1,0,0
05-Nov-2023 06:00:01,107,0,0,19,47,160,82,0,129,289,3,0,0,1,0,0
06-Nov-2023 06:00:01,107,0,0,19,47,160,82,0,129,289,3,0,0,1,0,0
07-Nov-2023 06:00:01,99,0,0,19,55,160,82,0,137,297,3,0,0,1,0,0
08-Nov-2023 06:00:01,95,0,0,19,59,162,82,0,141,303,3,0,0,1,0,0
09-Nov-2023 06:00:02,83,0,0,19,71,162,82,0,153,315,3,0,0,1,0,0
10-Nov-2023 06:00:01,80,0,0,19,74,162,82,0,156,318,3,0,0,1,0,0
11-Nov-2023 06:00:01,80,0,0,19,74,162,82,0,156,318,3,0,0,1,0,0
12-Nov-2023 06:00:01,80,0,0,19,74,162,82,0,156,318,3,0,0,1,0,0
13-Nov-2023 06:00:01,80,0,0,19,74,162,82,0,156,318,3,0,0,1,0,0
