FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,84,0,0,2,33,21,0,0,33,54,1,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,2,36,21,0,0,36,57,1,0,0,0,0,0
05-Oct-2023 22:00:01,103,0,0,2,13,10,0,0,13,23,1,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,2,33,21,0,0,33,54,1,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,2,38,25,0,0,38,63,1,0,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,4,38,32,0,0,38,70,1,0,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,4,38,32,0,0,38,70,1,0,0,0,0,0
09-Oct-2023 06:00:02,82,0,0,4,39,32,0,0,39,71,1,0,0,0,0,0
10-Oct-2023 06:00:02,82,0,0,4,39,32,0,0,39,71,1,0,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,4,39,35,0,0,39,74,1,0,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,4,39,38,0,0,39,77,1,0,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,4,40,39,0,0,40,79,1,0,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,4,40,45,0,0,40,85,1,0,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,4,40,45,0,0,40,85,1,0,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,4,40,45,0,0,40,85,1,0,0,0,0,0
17-Oct-2023 06:00:01,76,0,0,4,50,49,0,0,50,99,1,0,0,1,0,0
18-Oct-2023 06:00:02,76,0,0,4,50,53,0,0,50,103,1,0,0,1,0,0
19-Oct-2023 06:00:01,76,0,0,4,50,55,0,0,50,105,1,0,0,1,0,0
20-Oct-2023 06:00:01,75,0,0,4,52,55,0,0,52,107,1,0,0,1,0,0
21-Oct-2023 06:00:02,74,0,0,4,53,59,0,0,53,112,1,0,0,1,0,0
22-Oct-2023 06:00:02,76,0,0,4,53,59,0,0,53,112,1,0,0,1,0,0
23-Oct-2023 06:00:01,76,0,0,4,53,59,0,0,53,112,1,0,0,1,0,0
24-Oct-2023 06:00:01,74,0,0,4,55,63,0,0,55,118,1,0,0,1,0,0
25-Oct-2023 06:00:01,72,0,0,5,56,87,0,0,56,143,1,0,0,1,0,0
26-Oct-2023 06:00:02,72,0,0,5,56,88,0,0,56,144,1,0,0,1,0,0
27-Oct-2023 06:00:01,69,0,0,5,59,94,0,0,59,153,1,0,0,1,0,0
28-Oct-2023 06:00:01,63,0,0,5,65,105,0,0,65,170,1,0,0,1,0,0
29-Oct-2023 06:00:01,62,0,1,5,65,112,0,0,65,178,1,0,0,1,0,0
30-Oct-2023 06:00:02,62,0,1,5,65,112,0,0,65,178,1,0,0,1,0,0
31-Oct-2023 06:00:01,59,0,1,5,68,119,0,0,68,188,1,0,0,1,0,0
01-Nov-2023 06:00:01,59,0,1,5,68,121,0,0,68,190,1,0,0,1,0,0
02-Nov-2023 06:00:01,59,0,1,5,68,128,0,0,68,197,1,0,0,1,0,0
03-Nov-2023 06:00:01,59,0,1,5,68,137,0,0,68,206,1,0,0,1,0,0
04-Nov-2023 06:00:01,56,0,1,5,2,156,68,0,70,227,1,0,0,1,0,0
05-Nov-2023 06:00:01,53,0,1,5,5,164,68,0,73,238,1,0,0,1,0,0
06-Nov-2023 06:00:01,53,0,1,5,4,164,69,0,73,238,1,0,0,1,0,0
07-Nov-2023 06:00:01,50,0,1,5,8,164,69,0,77,242,1,0,0,1,0,0
08-Nov-2023 06:00:01,50,0,1,5,8,164,69,0,77,242,1,0,0,1,0,0
09-Nov-2023 06:00:02,50,0,1,5,8,164,69,0,77,242,1,0,0,1,0,0
10-Nov-2023 06:00:01,42,0,1,5,18,164,69,0,87,252,1,0,0,1,0,0
11-Nov-2023 06:00:01,42,0,1,5,18,164,69,0,87,252,1,0,0,1,0,0
12-Nov-2023 06:00:01,42,0,1,5,18,164,69,0,87,252,1,0,0,1,0,0
13-Nov-2023 06:00:01,42,0,1,5,18,164,69,0,87,252,1,0,0,1,0,0
