FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,29,0,0,2,21,23,0,0,21,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,2,21,24,0,0,21,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,2,22,24,0,0,22,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,2,24,29,0,0,24,53,0,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,2,24,29,0,0,24,53,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,2,24,29,0,0,24,53,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,2,26,30,0,0,26,56,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,3,26,33,0,0,26,59,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,3,30,36,0,0,30,66,0,0,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,3,30,37,0,0,30,67,0,0,0,0,0,0
21-Oct-2023 06:00:02,19,0,0,3,31,39,0,0,31,70,1,0,0,1,0,0
22-Oct-2023 06:00:02,19,0,0,3,31,39,0,0,31,70,1,0,0,1,0,0
23-Oct-2023 06:00:01,19,0,0,3,31,39,0,0,31,70,1,0,0,1,0,0
24-Oct-2023 06:00:01,18,0,0,3,32,41,0,0,32,73,1,0,0,1,0,0
25-Oct-2023 06:00:01,21,0,0,3,32,43,0,0,32,75,1,0,0,1,0,0
26-Oct-2023 06:00:02,20,0,0,3,33,44,0,0,33,77,1,0,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,3,33,46,0,0,33,79,1,0,0,1,0,0
28-Oct-2023 06:00:01,17,0,0,3,36,53,0,0,36,89,1,0,0,1,0,0
29-Oct-2023 06:00:01,17,0,0,5,29,56,7,0,36,92,1,0,0,1,0,0
30-Oct-2023 06:00:02,17,0,0,5,29,56,7,0,36,92,1,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,5,29,61,7,0,36,97,1,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,5,29,62,7,0,36,98,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,5,29,71,7,0,36,107,1,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,5,30,82,7,0,37,119,1,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,5,4,89,36,0,40,129,1,0,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,5,4,100,37,0,41,141,1,0,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,5,4,100,37,0,41,141,1,0,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,5,5,100,37,0,42,142,1,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,5,7,100,37,0,44,144,1,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,5,7,100,37,0,44,144,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,1,5,7,100,37,0,44,145,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,1,5,7,100,37,0,44,145,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,1,5,7,100,37,0,44,145,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,1,5,7,100,37,0,44,145,1,0,0,1,0,0
