FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,239,0,0,36,28,28,0,0,28,56,7,43,0,1,0,0
06-Oct-2023 14:00:02,236,0,0,37,33,70,0,0,33,103,7,44,0,1,1,0
07-Oct-2023 06:00:01,235,0,0,37,35,70,0,0,35,105,7,44,0,1,1,0
08-Oct-2023 06:00:01,235,0,0,37,35,70,0,0,35,105,7,44,0,1,1,0
09-Oct-2023 06:00:02,235,0,0,37,35,70,0,0,35,105,7,44,0,1,1,0
10-Oct-2023 06:00:02,238,0,0,37,35,70,0,0,35,105,7,44,0,1,1,0
11-Oct-2023 06:00:01,220,0,0,38,55,88,0,0,55,143,7,44,0,1,1,0
12-Oct-2023 06:00:01,223,0,0,38,56,92,0,0,56,148,7,45,0,1,1,0
13-Oct-2023 06:00:02,221,0,0,38,58,98,0,0,58,156,7,45,0,1,1,0
14-Oct-2023 06:00:02,210,0,0,38,69,110,0,0,69,179,7,44,0,1,1,0
15-Oct-2023 06:00:01,210,0,0,38,69,110,0,0,69,179,7,44,0,1,1,0
16-Oct-2023 06:00:01,212,0,0,38,69,110,0,0,69,179,7,44,0,1,1,0
17-Oct-2023 06:00:01,210,0,0,38,72,110,0,0,72,182,7,44,0,1,2,0
18-Oct-2023 06:00:02,205,0,0,39,77,124,0,0,77,201,7,44,0,1,2,0
19-Oct-2023 06:00:01,205,0,0,39,77,144,0,0,77,221,7,44,0,1,2,0
20-Oct-2023 06:00:01,201,0,0,45,80,150,0,0,80,230,7,44,0,1,3,0
21-Oct-2023 06:00:02,194,0,0,45,87,150,0,0,87,237,7,44,0,1,3,0
22-Oct-2023 06:00:02,194,0,0,45,87,150,0,0,87,237,7,44,0,1,3,0
23-Oct-2023 06:00:01,194,0,0,45,87,150,0,0,87,237,7,44,0,1,3,0
24-Oct-2023 06:00:01,195,0,0,45,89,172,0,0,89,261,7,44,0,1,3,0
25-Oct-2023 06:00:01,196,0,0,45,91,200,0,0,91,291,7,45,0,1,3,0
26-Oct-2023 06:00:02,195,0,0,47,93,200,0,0,93,293,7,46,0,1,3,0
27-Oct-2023 06:00:01,197,0,0,47,93,222,0,0,93,315,7,46,0,1,3,0
28-Oct-2023 06:00:01,192,0,0,47,104,234,0,0,104,338,7,46,0,1,3,0
29-Oct-2023 06:00:01,192,0,0,47,104,255,0,0,104,359,7,46,0,1,3,0
30-Oct-2023 06:00:02,192,0,0,47,104,255,0,0,104,359,7,46,0,1,3,0
31-Oct-2023 06:00:01,188,0,0,48,108,299,0,0,108,407,7,46,0,1,4,0
01-Nov-2023 06:00:01,180,0,0,48,116,299,0,0,116,415,7,46,0,1,6,0
02-Nov-2023 06:00:01,180,0,0,48,117,299,0,0,117,416,7,47,0,1,6,0
03-Nov-2023 06:00:01,173,0,0,48,16,299,108,0,124,423,7,47,0,1,6,0
04-Nov-2023 06:00:01,162,0,0,48,6,502,129,0,135,637,8,48,1,2,7,1
05-Nov-2023 06:00:01,162,0,0,48,6,502,129,0,135,637,8,48,1,2,7,1
06-Nov-2023 06:00:01,160,0,0,50,6,597,129,0,135,732,9,48,1,3,7,1
07-Nov-2023 06:00:01,152,0,0,50,14,598,129,0,143,741,9,48,1,3,7,1
08-Nov-2023 06:00:01,130,0,0,50,1,598,163,0,164,762,9,48,1,4,7,1
09-Nov-2023 06:00:02,116,0,0,50,14,598,163,0,177,775,9,48,1,4,7,1
10-Nov-2023 06:00:01,114,0,0,50,15,598,163,0,178,776,9,48,1,4,7,1
11-Nov-2023 06:00:01,114,0,0,50,15,598,163,0,178,776,9,48,1,4,7,1
12-Nov-2023 06:00:01,114,0,0,50,15,598,163,0,178,776,9,48,1,4,7,1
13-Nov-2023 06:00:01,114,0,0,50,15,598,163,0,178,776,9,48,1,4,7,1
