FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,1960,0,2,82,125,1253,1351,0,1476,2731,6,14,0,4,3,0
15-Oct-2023 06:00:01,1960,0,2,82,125,1253,1351,0,1476,2731,6,14,0,4,3,0
16-Oct-2023 06:00:01,1960,0,2,82,125,1253,1351,0,1476,2731,6,14,0,4,3,0
17-Oct-2023 06:00:01,1958,0,2,84,125,1366,1351,0,1476,2844,6,14,0,4,3,0
18-Oct-2023 06:00:02,2006,0,2,88,125,1460,1351,0,1476,2938,6,14,0,4,3,0
19-Oct-2023 06:00:01,1889,0,2,88,242,1571,1351,0,1593,3166,6,14,0,4,3,0
20-Oct-2023 06:00:01,1805,0,2,91,65,1661,1596,0,1661,3324,6,14,0,4,3,0
21-Oct-2023 06:00:02,1789,0,2,93,99,1757,1597,0,1696,3455,6,14,0,4,4,0
22-Oct-2023 06:00:02,1789,0,2,93,99,1757,1597,0,1696,3455,6,14,0,4,4,0
23-Oct-2023 06:00:01,1789,0,2,93,99,1757,1597,0,1696,3455,6,14,0,4,4,0
24-Oct-2023 06:00:01,1690,0,2,93,198,1889,1597,0,1795,3686,7,14,0,5,4,0
25-Oct-2023 06:00:01,1723,0,2,97,202,2028,1597,0,1799,3829,7,14,0,5,6,0
26-Oct-2023 06:00:02,1680,0,2,99,268,2154,1597,0,1865,4021,7,14,0,5,6,0
27-Oct-2023 06:00:01,1646,0,2,99,238,2154,1685,0,1923,4079,7,14,0,6,6,0
28-Oct-2023 06:00:01,1649,0,2,103,96,2589,1842,0,1938,4529,7,14,0,6,6,0
29-Oct-2023 06:00:01,1648,0,2,104,96,2787,1842,0,1938,4727,7,14,0,6,6,0
30-Oct-2023 06:00:02,1648,0,2,104,96,2787,1842,0,1938,4727,7,14,0,6,6,0
31-Oct-2023 06:00:01,1544,0,2,104,201,3038,1841,0,2042,5082,7,14,0,6,7,0
01-Nov-2023 06:00:01,1533,0,2,104,17,3272,2027,0,2044,5318,7,14,0,6,7,0
02-Nov-2023 06:00:01,1531,0,2,106,17,3540,2027,0,2044,5586,8,14,0,7,7,0
03-Nov-2023 06:00:01,1481,0,2,106,67,3851,2027,0,2094,5947,8,14,0,7,7,0
04-Nov-2023 06:00:01,1359,0,2,106,191,4309,2027,0,2218,6529,9,15,0,8,8,0
05-Nov-2023 06:00:01,1318,0,2,106,232,4770,2027,0,2259,7031,10,15,0,9,8,0
06-Nov-2023 06:00:01,1318,0,2,106,232,4770,2027,0,2259,7031,10,15,0,9,8,0
07-Nov-2023 06:00:01,1244,0,2,106,306,4770,2027,0,2333,7105,10,15,0,9,8,0
08-Nov-2023 06:00:01,1147,0,2,106,5,4771,2416,0,2421,7194,10,15,0,9,8,0
09-Nov-2023 06:00:02,1076,0,2,106,75,4771,2416,0,2491,7264,10,14,0,9,8,0
10-Nov-2023 06:00:01,1075,0,2,106,0,4771,2490,0,2490,7263,10,14,0,9,8,0
11-Nov-2023 06:00:01,1075,0,2,106,0,4771,2490,0,2490,7263,10,14,0,9,8,0
12-Nov-2023 06:00:01,1075,0,2,106,0,4771,2490,0,2490,7263,10,14,0,9,8,0
13-Nov-2023 06:00:01,1075,0,2,106,0,4771,2490,0,2490,7263,10,14,0,9,8,0
