FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,58,0,0,15,14,133,74,0,88,221,2,4,0,1,0,0
02-Nov-2023 06:00:01,51,0,0,15,5,141,90,0,95,236,2,4,0,1,0,0
03-Nov-2023 06:00:01,51,0,0,15,5,151,90,0,95,246,2,4,0,1,0,0
04-Nov-2023 06:00:01,47,0,0,15,3,174,96,0,99,273,2,4,0,1,0,0
05-Nov-2023 06:00:01,45,0,0,15,4,187,96,0,100,287,2,4,0,1,0,0
06-Nov-2023 06:00:01,45,0,0,15,4,187,96,0,100,287,2,4,0,1,0,0
07-Nov-2023 06:00:01,43,0,0,15,4,187,96,0,100,287,2,4,0,1,0,0
08-Nov-2023 06:00:01,43,0,0,15,5,187,96,0,101,288,2,4,0,1,0,0
09-Nov-2023 06:00:02,42,0,0,15,1,187,101,0,102,289,2,4,0,1,0,0
10-Nov-2023 06:00:01,42,0,0,15,1,187,101,0,102,289,2,4,0,1,0,0
11-Nov-2023 06:00:01,42,0,0,15,1,187,101,0,102,289,2,4,0,1,0,0
12-Nov-2023 06:00:01,42,0,0,15,1,187,101,0,102,289,2,4,0,1,0,0
13-Nov-2023 06:00:01,42,0,0,15,1,187,101,0,102,289,2,4,0,1,0,0
