FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,17,0,0,14,2,115,45,0,47,162,3,1,0,2,0,0
31-Oct-2023 06:00:01,16,0,0,14,3,127,45,0,48,175,3,1,0,2,0,0
01-Nov-2023 06:00:01,16,0,0,14,0,147,48,0,48,195,3,1,0,2,0,0
02-Nov-2023 06:00:01,16,0,0,14,0,162,48,0,48,210,3,1,0,2,0,0
03-Nov-2023 06:00:01,16,0,0,14,0,181,48,0,48,229,3,1,0,2,0,0
04-Nov-2023 06:00:01,15,0,0,14,1,211,48,0,49,260,3,1,0,2,0,0
05-Nov-2023 06:00:01,14,0,0,14,2,234,48,0,50,284,3,1,0,2,1,0
06-Nov-2023 06:00:01,14,0,0,14,2,234,48,0,50,284,3,1,0,2,1,0
07-Nov-2023 06:00:01,12,0,0,14,4,234,48,0,52,286,3,1,0,2,1,0
08-Nov-2023 06:00:01,10,0,0,14,6,234,48,0,54,288,3,1,0,2,1,0
09-Nov-2023 06:00:02,10,0,0,14,6,234,48,0,54,288,3,1,0,2,1,0
10-Nov-2023 06:00:01,10,0,0,14,6,234,48,0,54,288,3,1,0,2,1,0
11-Nov-2023 06:00:01,10,0,0,14,6,234,48,0,54,288,3,1,0,2,1,0
12-Nov-2023 06:00:01,10,0,0,14,6,234,48,0,54,288,3,1,0,2,1,0
13-Nov-2023 06:00:01,10,0,0,14,6,234,48,0,54,288,3,1,0,2,1,0
