FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,445,0,0,31,113,158,0,0,113,271,1,2,0,0,1,0
06-Oct-2023 14:00:02,397,0,0,31,162,185,0,0,162,347,1,2,0,0,1,0
07-Oct-2023 06:00:01,387,0,0,31,175,217,0,0,175,392,1,2,0,0,1,0
08-Oct-2023 06:00:01,387,0,0,31,175,217,0,0,175,392,1,2,0,0,1,0
09-Oct-2023 06:00:02,387,0,0,31,175,217,0,0,175,392,1,2,0,0,1,0
10-Oct-2023 06:00:02,387,0,0,31,175,217,0,0,175,392,1,2,0,0,1,0
11-Oct-2023 06:00:01,380,0,0,31,184,246,0,0,184,430,1,2,0,0,1,0
12-Oct-2023 06:00:01,380,0,0,31,184,267,0,0,184,451,1,2,0,0,1,0
13-Oct-2023 06:00:02,372,0,0,35,194,287,0,0,194,481,1,2,0,0,1,0
14-Oct-2023 06:00:02,353,0,0,38,216,318,0,0,216,534,1,2,0,0,1,0
15-Oct-2023 06:00:01,353,0,0,38,216,318,0,0,216,534,1,2,0,0,1,0
16-Oct-2023 06:00:01,353,0,0,38,216,318,0,0,216,534,1,2,0,0,1,0
17-Oct-2023 06:00:01,346,0,0,40,230,353,0,0,230,583,1,2,0,0,1,0
18-Oct-2023 06:00:02,341,0,0,40,237,377,0,0,237,614,1,2,0,0,1,0
19-Oct-2023 06:00:01,308,0,0,40,266,407,0,0,266,673,1,2,0,0,1,0
20-Oct-2023 06:00:01,309,0,1,40,266,439,0,0,266,706,1,2,0,0,1,0
21-Oct-2023 06:00:02,298,0,1,40,278,453,0,0,278,732,2,2,0,1,1,0
22-Oct-2023 06:00:02,298,0,1,40,278,453,0,0,278,732,2,2,0,1,1,0
23-Oct-2023 06:00:01,298,0,1,40,278,453,0,0,278,732,2,2,0,1,1,0
24-Oct-2023 06:00:01,283,0,1,40,296,486,0,0,296,783,2,2,0,1,2,0
25-Oct-2023 06:00:01,283,0,1,40,296,513,0,0,296,810,2,2,0,1,2,0
26-Oct-2023 06:00:02,281,0,1,40,301,532,0,0,301,834,3,2,0,2,2,0
27-Oct-2023 06:00:01,274,0,1,40,310,563,0,0,310,874,4,2,0,3,2,0
28-Oct-2023 06:00:01,249,0,1,42,335,607,0,0,335,943,4,2,0,3,2,0
29-Oct-2023 06:00:01,236,0,1,42,348,631,0,0,348,980,4,2,0,3,2,0
30-Oct-2023 06:00:02,236,0,1,42,348,631,0,0,348,980,4,2,0,3,2,0
31-Oct-2023 06:00:01,234,0,1,43,350,670,0,0,350,1021,4,2,0,3,2,0
01-Nov-2023 06:00:01,234,0,2,43,1,716,349,0,350,1068,5,2,0,4,2,0
02-Nov-2023 06:00:01,200,0,2,44,33,773,349,0,382,1157,5,2,0,4,2,0
03-Nov-2023 06:00:01,192,0,2,44,42,834,349,0,391,1227,5,2,0,4,2,0
04-Nov-2023 06:00:01,181,0,2,44,50,916,349,0,399,1317,6,2,0,5,2,0
05-Nov-2023 06:00:01,180,0,2,46,1,1003,398,0,399,1404,6,2,0,5,2,0
06-Nov-2023 06:00:01,180,0,2,46,1,1003,398,0,399,1404,6,2,0,5,2,0
07-Nov-2023 06:00:01,167,0,2,46,14,1003,398,0,412,1417,6,2,0,5,2,0
08-Nov-2023 06:00:01,139,0,2,46,40,1003,398,0,438,1443,6,2,0,5,2,0
09-Nov-2023 06:00:02,139,0,2,46,40,1003,398,0,438,1443,6,2,0,5,2,0
10-Nov-2023 06:00:01,137,0,2,46,42,1003,398,0,440,1445,6,2,0,5,2,0
11-Nov-2023 06:00:01,137,0,2,46,42,1003,398,0,440,1445,6,2,0,5,2,0
12-Nov-2023 06:00:01,137,0,2,46,42,1003,398,0,440,1445,6,2,0,5,2,0
13-Nov-2023 06:00:01,137,0,2,46,42,1003,398,0,440,1445,6,2,0,5,2,0
