FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Feb-2024 06:00:01,11092,0,0,242,6889,1134,954,0,7843,8977,267,54,12,66,2,0
22-Feb-2024 06:00:01,10773,0,0,246,3278,1195,4883,0,8161,9356,268,55,12,68,2,0
23-Feb-2024 06:00:02,10488,0,0,253,3537,1269,4903,0,8440,9709,269,55,13,69,2,0
24-Feb-2024 06:00:03,10332,0,0,259,3704,1324,4903,0,8607,9931,269,56,14,71,2,0
25-Feb-2024 06:00:01,10211,0,0,262,3411,1491,5314,0,8725,10216,271,56,14,73,2,0
26-Feb-2024 06:00:01,10211,0,0,262,3411,1491,5314,0,8725,10216,271,56,14,73,2,0
27-Feb-2024 06:00:02,9903,0,0,264,3516,1726,5506,0,9022,10748,271,56,14,77,4,0
28-Feb-2024 06:00:02,9810,0,0,271,3150,2139,5790,0,8940,11079,274,58,14,80,6,0
29-Feb-2024 06:00:01,9578,0,0,276,1352,2393,7815,0,9167,11560,276,58,14,85,6,0
01-Mar-2024 06:00:02,9262,0,1,282,1369,2664,8107,0,9476,12141,279,59,15,89,6,1
02-Mar-2024 06:00:02,9012,0,3,288,1437,3079,8281,0,9718,12800,280,59,15,92,9,1
03-Mar-2024 06:00:02,8965,0,4,293,783,3532,8956,0,9739,13275,284,60,15,96,10,1
04-Mar-2024 06:00:01,8964,0,4,293,597,3532,9143,0,9740,13276,284,60,15,96,10,1
05-Mar-2024 06:00:01,8503,0,4,297,1049,3537,9148,0,10197,13738,284,60,15,99,10,1
06-Mar-2024 06:00:01,8278,0,4,297,825,3548,9569,0,10394,13946,284,60,15,100,10,2
07-Mar-2024 06:00:01,7738,0,4,298,1367,3548,9569,0,10936,14488,284,60,15,102,10,2
08-Mar-2024 06:00:02,7555,0,4,298,1505,3548,9574,0,11079,14631,284,60,15,106,10,2
09-Mar-2024 06:00:01,7477,0,4,302,1582,3548,9574,0,11156,14708,284,61,14,107,10,2
10-Mar-2024 06:00:02,7477,0,4,302,1582,3548,9574,0,11156,14708,284,61,14,107,10,2
11-Mar-2024 06:00:01,7477,0,4,302,1582,3548,9574,0,11156,14708,284,61,14,107,10,2
