FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,39,0,0,3,32,153,0,0,32,185,1,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,3,33,161,0,0,33,194,1,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,3,34,161,0,0,34,195,1,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,3,34,161,0,0,34,195,1,0,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,3,34,166,0,0,34,200,1,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,3,35,171,1,0,36,207,1,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,3,39,174,1,0,40,214,1,0,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,3,41,183,1,0,42,225,1,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,3,45,200,1,0,46,246,1,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,3,45,200,1,0,46,246,1,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,3,45,208,1,0,46,254,1,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,3,48,219,1,0,49,268,1,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,3,48,233,1,0,49,282,1,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,3,2,248,48,0,50,298,1,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,3,6,262,48,0,54,316,1,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,3,6,288,48,0,54,342,1,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,6,2,320,52,0,54,374,1,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,6,2,320,52,0,54,374,1,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,6,3,320,52,0,55,375,1,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,6,3,320,52,0,55,375,1,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,6,3,320,52,0,55,375,1,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,1,6,4,320,52,0,56,377,1,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,6,4,320,52,0,56,376,1,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,6,4,320,52,0,56,376,1,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,6,4,320,52,0,56,376,1,0,0,0,0,0
