FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,46,0,0,6,64,15,0,0,64,79,3,1,0,1,0,0
22-Oct-2023 06:00:02,46,0,0,6,64,15,0,0,64,79,3,1,0,1,0,0
23-Oct-2023 06:00:01,48,0,0,6,64,15,0,0,64,79,3,1,0,1,0,0
24-Oct-2023 06:00:01,47,0,0,6,67,16,0,0,67,83,3,1,0,3,0,0
25-Oct-2023 06:00:01,46,0,0,8,67,29,0,0,67,96,3,1,0,3,0,0
26-Oct-2023 06:00:02,45,0,0,8,68,36,0,0,68,104,3,1,0,3,0,0
27-Oct-2023 06:00:01,45,0,0,8,68,45,0,0,68,113,3,1,0,3,0,0
28-Oct-2023 06:00:01,43,0,0,8,72,50,0,0,72,122,3,1,0,3,1,0
29-Oct-2023 06:00:01,43,0,0,8,72,57,0,0,72,129,3,1,0,3,1,0
30-Oct-2023 06:00:02,43,0,0,8,72,60,0,0,72,132,3,1,0,3,1,0
31-Oct-2023 06:00:01,43,0,0,8,73,62,0,0,73,135,3,1,0,3,1,0
01-Nov-2023 06:00:01,31,0,0,8,84,64,0,0,84,148,3,1,0,3,1,0
02-Nov-2023 06:00:01,31,0,0,8,84,64,0,0,84,148,3,1,0,3,1,0
03-Nov-2023 06:00:01,31,0,0,8,84,66,0,0,84,150,3,1,0,3,1,0
04-Nov-2023 06:00:01,29,0,0,8,86,81,0,0,86,167,3,1,0,3,1,0
05-Nov-2023 06:00:01,29,0,0,8,86,94,0,0,86,180,3,1,0,3,1,0
06-Nov-2023 06:00:01,29,0,0,8,86,94,0,0,86,180,3,1,0,3,1,0
07-Nov-2023 06:00:01,29,0,0,8,86,94,0,0,86,180,3,1,0,3,1,0
08-Nov-2023 06:00:01,22,0,0,8,92,94,0,0,92,186,3,1,0,3,1,0
09-Nov-2023 06:00:02,21,0,0,8,92,94,0,0,92,186,3,1,0,3,1,0
10-Nov-2023 06:00:01,17,0,0,8,96,94,0,0,96,190,3,1,0,3,1,0
11-Nov-2023 06:00:01,17,0,0,8,96,94,0,0,96,190,3,1,0,3,1,0
12-Nov-2023 06:00:01,17,0,0,8,96,94,0,0,96,190,3,1,0,3,1,0
13-Nov-2023 06:00:01,17,0,0,8,96,94,0,0,96,190,3,1,0,3,1,0
