FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,228,0,0,4,93,88,0,0,93,181,7,0,0,1,0,0
12-Oct-2023 06:00:01,226,0,0,4,96,111,0,0,96,207,7,0,0,1,0,0
13-Oct-2023 06:00:02,220,0,0,4,102,132,0,0,102,234,7,0,0,1,0,0
14-Oct-2023 06:00:02,216,0,0,4,111,157,0,0,111,268,7,0,0,1,0,0
15-Oct-2023 06:00:01,216,0,0,4,111,157,0,0,111,268,7,0,0,1,0,0
16-Oct-2023 06:00:01,216,0,0,4,111,157,0,0,111,268,7,0,0,1,0,0
17-Oct-2023 06:00:01,207,0,0,4,122,181,0,0,122,303,7,0,0,1,0,0
18-Oct-2023 06:00:02,207,0,0,4,124,195,0,0,124,319,7,0,0,1,0,0
19-Oct-2023 06:00:01,199,0,0,4,136,214,0,0,136,350,7,0,0,1,0,0
20-Oct-2023 06:00:01,198,0,0,4,137,235,0,0,137,372,7,0,0,1,0,0
21-Oct-2023 06:00:02,195,0,0,4,142,250,0,0,142,392,7,0,0,1,0,0
22-Oct-2023 06:00:02,195,0,0,4,142,250,0,0,142,392,7,0,0,1,0,0
23-Oct-2023 06:00:01,195,0,0,4,142,250,0,0,142,392,7,0,0,1,0,0
24-Oct-2023 06:00:01,183,0,0,4,156,271,0,0,156,427,7,0,0,1,0,0
25-Oct-2023 06:00:01,183,0,0,4,157,290,0,0,157,447,7,0,0,1,0,0
26-Oct-2023 06:00:02,188,0,0,4,158,317,0,0,158,475,7,0,0,1,0,0
27-Oct-2023 06:00:01,187,0,0,4,159,350,0,0,159,509,7,0,0,1,0,0
28-Oct-2023 06:00:01,185,0,0,4,161,382,0,0,161,543,7,0,0,1,0,0
29-Oct-2023 06:00:01,183,0,0,4,165,386,0,0,165,551,7,0,0,1,0,0
30-Oct-2023 06:00:02,183,0,0,4,165,386,0,0,165,551,7,0,0,1,0,0
31-Oct-2023 06:00:01,179,0,0,4,168,436,0,0,168,604,7,0,0,1,0,0
01-Nov-2023 06:00:01,178,0,0,5,2,492,168,0,170,662,7,0,0,1,0,0
02-Nov-2023 06:00:01,173,0,0,5,6,529,168,0,174,703,7,0,0,1,0,0
03-Nov-2023 06:00:01,160,0,0,5,19,594,168,0,187,781,7,0,0,1,0,0
04-Nov-2023 06:00:01,150,0,0,5,8,671,187,0,195,866,8,0,0,2,0,0
05-Nov-2023 06:00:01,142,0,0,5,16,692,187,0,203,895,8,0,0,2,0,0
06-Nov-2023 06:00:01,142,0,0,5,16,692,187,0,203,895,8,0,0,2,0,0
07-Nov-2023 06:00:01,137,0,0,5,21,692,187,0,208,900,8,0,0,2,0,0
08-Nov-2023 06:00:01,130,0,0,5,28,692,187,0,215,907,8,0,0,2,0,0
09-Nov-2023 06:00:02,130,0,0,5,28,692,187,0,215,907,8,0,0,2,0,0
10-Nov-2023 06:00:01,130,0,0,5,28,692,187,0,215,907,8,0,0,2,0,0
11-Nov-2023 06:00:01,130,0,0,5,28,692,187,0,215,907,8,0,0,2,0,0
12-Nov-2023 06:00:01,122,0,0,5,36,692,187,0,223,915,8,0,0,2,0,0
13-Nov-2023 06:00:01,122,0,0,5,36,692,187,0,223,915,8,0,0,2,0,0
