FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,99,0,0,29,55,183,80,0,135,318,4,0,0,1,0,0
29-Oct-2023 06:00:01,96,0,0,30,25,193,113,0,138,331,4,0,0,1,0,0
30-Oct-2023 06:00:02,96,0,0,30,25,193,113,0,138,331,4,0,0,1,0,0
31-Oct-2023 06:00:01,91,0,0,32,16,205,124,0,140,345,4,0,0,1,0,0
01-Nov-2023 06:00:01,82,0,0,32,12,213,137,0,149,362,4,0,0,1,0,0
02-Nov-2023 06:00:01,74,0,0,32,16,223,140,0,156,379,4,0,0,1,0,0
03-Nov-2023 06:00:01,74,0,0,32,17,234,140,0,157,391,4,0,0,1,0,0
04-Nov-2023 06:00:01,68,0,0,32,23,257,140,0,163,420,4,0,0,1,0,0
05-Nov-2023 06:00:01,66,0,0,34,5,289,163,0,168,457,4,0,0,1,0,0
06-Nov-2023 06:00:01,66,0,0,34,5,289,163,0,168,457,4,0,0,1,0,0
07-Nov-2023 06:00:01,64,0,0,34,8,289,163,0,171,460,4,0,0,1,0,0
08-Nov-2023 06:00:01,56,0,0,34,15,289,163,0,178,467,4,0,0,1,0,0
09-Nov-2023 06:00:02,39,0,0,34,30,289,163,0,193,482,4,0,0,1,0,0
10-Nov-2023 06:00:01,39,0,0,34,30,289,163,0,193,482,4,0,0,1,0,0
11-Nov-2023 06:00:01,39,0,0,34,30,289,163,0,193,482,4,0,0,1,0,0
12-Nov-2023 06:00:01,39,0,0,34,30,289,163,0,193,482,4,0,0,1,0,0
13-Nov-2023 06:00:01,39,0,0,34,30,289,163,0,193,482,4,0,0,1,0,0
