FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,111,0,0,18,70,274,123,0,193,467,4,8,0,1,6,0
03-Nov-2023 06:00:01,110,0,0,18,53,289,141,0,194,483,4,8,0,1,6,0
04-Nov-2023 06:00:01,105,0,1,18,26,299,173,0,199,499,4,8,0,1,6,0
05-Nov-2023 06:00:01,97,0,2,26,20,414,182,0,202,618,4,8,0,1,6,0
06-Nov-2023 06:00:01,97,0,2,26,20,414,182,0,202,618,4,8,0,1,6,0
07-Nov-2023 06:00:01,80,0,2,26,34,414,185,0,219,635,4,8,0,1,6,0
08-Nov-2023 06:00:01,72,0,2,26,28,414,199,0,227,643,4,8,0,1,6,0
09-Nov-2023 06:00:02,68,0,2,26,32,414,199,0,231,647,4,8,0,1,6,0
10-Nov-2023 06:00:01,59,0,2,26,28,414,212,0,240,656,4,8,0,1,6,0
11-Nov-2023 06:00:01,59,0,2,26,28,414,212,0,240,656,4,8,0,1,6,0
12-Nov-2023 06:00:01,59,0,2,26,28,414,212,0,240,656,4,8,0,1,6,0
13-Nov-2023 06:00:01,59,0,2,26,28,414,212,0,240,656,4,8,0,1,6,0
