FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,59,0,0,3,50,34,0,0,50,84,2,0,0,1,0,0
19-Oct-2023 06:00:01,52,0,0,3,57,35,0,0,57,92,2,0,0,1,0,0
20-Oct-2023 06:00:01,52,0,0,3,57,36,0,0,57,93,2,0,0,1,0,0
21-Oct-2023 06:00:02,52,0,0,3,57,37,0,0,57,94,2,0,0,1,0,0
22-Oct-2023 06:00:02,52,0,0,3,57,37,0,0,57,94,2,0,0,1,0,0
23-Oct-2023 06:00:01,52,0,0,3,57,40,0,0,57,97,2,0,0,1,0,0
24-Oct-2023 06:00:01,53,0,0,3,57,42,0,0,57,99,2,0,0,1,0,0
25-Oct-2023 06:00:01,55,0,0,3,57,43,0,0,57,100,2,0,0,1,0,0
26-Oct-2023 06:00:02,52,0,0,3,61,47,0,0,61,108,2,0,0,1,0,0
27-Oct-2023 06:00:01,51,0,0,3,62,48,0,0,62,110,2,0,0,1,0,0
28-Oct-2023 06:00:01,50,0,0,3,64,51,0,0,64,115,2,0,0,1,0,0
29-Oct-2023 06:00:01,50,0,0,3,64,57,0,0,64,121,2,0,0,1,0,0
30-Oct-2023 06:00:02,50,0,0,3,64,57,0,0,64,121,2,0,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,3,66,59,0,0,66,125,2,0,0,1,0,0
01-Nov-2023 06:00:01,47,0,1,3,66,63,0,0,66,130,2,0,0,1,0,0
02-Nov-2023 06:00:01,42,0,1,3,71,63,0,0,71,135,2,0,0,1,0,0
03-Nov-2023 06:00:01,42,0,1,3,8,83,63,0,71,155,3,0,0,2,0,0
04-Nov-2023 06:00:01,41,0,1,3,8,95,63,0,71,167,3,0,0,2,0,0
05-Nov-2023 06:00:01,40,0,1,3,1,102,71,0,72,175,3,0,0,2,0,0
06-Nov-2023 06:00:01,40,0,1,3,1,102,71,0,72,175,3,0,0,2,0,0
07-Nov-2023 06:00:01,36,0,1,3,5,102,71,0,76,179,3,0,0,2,0,0
08-Nov-2023 06:00:01,35,0,1,3,6,102,71,0,77,180,3,0,0,2,0,0
09-Nov-2023 06:00:02,27,0,1,3,14,102,71,0,85,188,3,0,0,2,0,0
10-Nov-2023 06:00:01,27,0,1,3,14,102,71,0,85,188,3,0,0,2,0,0
11-Nov-2023 06:00:01,27,0,1,3,14,102,71,0,85,188,3,0,0,2,0,0
12-Nov-2023 06:00:01,27,0,1,3,14,102,71,0,85,188,3,0,0,2,0,0
13-Nov-2023 06:00:01,27,0,1,3,14,102,71,0,85,188,3,0,0,2,0,0
