FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,248,0,0,27,1,29,0,0,1,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,250,0,0,28,2,41,0,0,2,43,0,0,0,0,0,0
04-Oct-2023 06:00:01,245,0,0,29,7,49,0,0,7,56,0,0,0,0,0,0
05-Oct-2023 14:00:01,244,0,0,29,11,52,0,0,11,63,0,0,0,0,0,0
05-Oct-2023 22:00:01,227,0,0,27,0,18,0,0,0,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,245,0,0,29,7,49,0,0,7,56,0,0,0,0,0,0
06-Oct-2023 14:00:02,244,0,0,29,11,58,0,0,11,69,0,0,0,0,0,0
07-Oct-2023 06:00:01,247,0,0,29,13,69,0,0,13,82,0,0,0,0,0,0
08-Oct-2023 06:00:01,247,0,0,29,13,69,0,0,13,82,0,0,0,0,0,0
09-Oct-2023 06:00:02,247,0,0,29,13,69,0,0,13,82,0,0,0,0,0,0
10-Oct-2023 06:00:02,249,0,0,29,16,70,0,0,16,86,1,0,0,0,0,0
11-Oct-2023 06:00:01,249,0,0,29,17,76,0,0,17,93,1,0,0,0,0,0
12-Oct-2023 06:00:01,249,0,0,29,17,79,0,0,17,96,1,0,0,0,0,0
13-Oct-2023 06:00:02,246,0,0,29,9,82,10,0,19,101,3,0,0,2,0,0
14-Oct-2023 06:00:02,232,0,0,29,17,92,17,0,34,126,3,0,0,2,0,0
15-Oct-2023 06:00:01,232,0,0,29,17,92,17,0,34,126,3,0,0,2,0,0
16-Oct-2023 06:00:01,232,0,0,29,17,92,17,0,34,126,3,0,0,2,0,0
17-Oct-2023 06:00:01,201,0,0,29,50,96,19,0,69,165,3,0,0,2,0,0
18-Oct-2023 06:00:02,185,0,0,30,69,101,19,0,88,189,3,0,0,2,0,0
19-Oct-2023 06:00:01,171,0,0,30,85,110,19,0,104,214,3,0,0,2,0,0
20-Oct-2023 06:00:01,166,0,0,30,91,116,19,0,110,226,3,0,0,2,0,0
21-Oct-2023 06:00:02,158,0,0,31,72,124,47,0,119,243,3,0,0,2,0,0
22-Oct-2023 06:00:02,158,0,0,31,72,124,47,0,119,243,3,0,0,2,0,0
23-Oct-2023 06:00:01,158,0,0,31,72,124,47,0,119,243,3,0,0,2,0,0
24-Oct-2023 06:00:01,154,0,0,31,57,129,66,0,123,252,3,0,0,2,0,0
25-Oct-2023 06:00:01,159,0,0,31,59,142,66,0,125,267,3,0,0,2,0,0
26-Oct-2023 06:00:02,148,0,0,31,69,149,66,0,135,284,3,0,0,2,0,0
27-Oct-2023 06:00:01,141,0,0,31,81,162,66,0,147,309,3,0,0,3,0,0
28-Oct-2023 06:00:01,143,0,0,31,74,179,74,0,148,327,3,0,0,3,0,0
29-Oct-2023 06:00:01,143,0,0,31,33,186,115,0,148,334,3,0,0,3,0,0
30-Oct-2023 06:00:02,143,0,0,31,33,186,115,0,148,334,3,0,0,3,0,0
31-Oct-2023 06:00:01,134,0,0,31,34,199,123,0,157,356,3,0,0,3,0,0
01-Nov-2023 06:00:01,125,0,0,31,14,215,152,0,166,381,3,0,0,3,0,0
02-Nov-2023 06:00:01,121,0,0,32,12,227,157,0,169,396,3,0,0,3,0,0
03-Nov-2023 06:00:01,121,0,0,32,12,239,157,0,169,408,3,0,0,3,0,0
04-Nov-2023 06:00:01,113,0,2,32,20,261,157,0,177,440,3,0,0,3,0,0
05-Nov-2023 06:00:01,96,0,4,32,14,281,177,0,191,476,3,0,0,3,0,0
06-Nov-2023 06:00:01,96,0,4,32,14,281,177,0,191,476,3,0,0,3,0,0
07-Nov-2023 06:00:01,84,0,4,32,26,281,177,0,203,488,3,0,0,3,0,0
08-Nov-2023 06:00:01,74,0,4,32,35,281,177,0,212,497,3,0,0,3,0,0
09-Nov-2023 06:00:02,63,0,4,32,47,281,177,0,224,509,3,0,0,3,0,0
10-Nov-2023 06:00:01,55,0,4,32,55,281,177,0,232,517,3,0,0,3,0,0
11-Nov-2023 06:00:01,54,0,4,32,55,281,177,0,232,517,3,0,0,3,0,0
12-Nov-2023 06:00:01,54,0,4,32,55,281,177,0,232,517,3,0,0,3,0,0
13-Nov-2023 06:00:01,54,0,4,32,55,281,177,0,232,517,3,0,0,3,0,0
