FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,132,0,0,13,80,98,2,0,82,180,4,2,0,0,0,0
13-Oct-2023 06:00:02,127,0,0,13,87,108,2,0,89,197,5,2,0,0,0,0
14-Oct-2023 06:00:02,128,0,0,13,87,127,2,0,89,216,5,2,0,0,0,0
15-Oct-2023 06:00:01,128,0,0,13,87,127,2,0,89,216,5,2,0,0,0,0
16-Oct-2023 06:00:01,128,0,0,13,87,127,2,0,89,216,5,2,0,0,0,0
17-Oct-2023 06:00:01,120,0,0,15,97,142,2,0,99,241,5,2,0,0,0,0
18-Oct-2023 06:00:02,120,0,0,15,97,155,2,0,99,254,5,2,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,15,100,174,2,0,102,276,5,2,0,0,0,0
20-Oct-2023 06:00:01,119,0,0,15,100,192,2,0,102,294,6,2,0,1,0,0
21-Oct-2023 06:00:02,114,0,0,15,92,208,15,0,107,315,6,2,0,1,0,0
22-Oct-2023 06:00:02,114,0,0,15,92,208,15,0,107,315,6,2,0,1,0,0
23-Oct-2023 06:00:01,114,0,0,15,92,208,15,0,107,315,6,2,0,1,0,0
24-Oct-2023 06:00:01,110,0,0,15,23,218,89,0,112,330,6,2,0,2,0,0
25-Oct-2023 06:00:01,109,0,0,15,23,248,89,0,112,360,6,2,0,2,0,0
26-Oct-2023 06:00:02,101,0,0,17,31,269,89,0,120,389,6,2,0,2,0,0
27-Oct-2023 06:00:01,96,0,0,17,36,279,89,0,125,404,6,2,0,2,0,0
28-Oct-2023 06:00:01,90,0,0,18,44,299,89,0,133,432,6,2,0,2,0,0
29-Oct-2023 06:00:01,89,0,0,18,45,311,89,0,134,445,6,2,0,2,0,0
30-Oct-2023 06:00:02,89,0,0,18,45,311,89,0,134,445,6,2,0,2,0,0
31-Oct-2023 06:00:01,86,0,0,18,48,334,89,0,137,471,6,2,0,2,0,0
01-Nov-2023 06:00:01,85,0,0,19,48,371,89,0,137,508,6,2,0,2,0,0
02-Nov-2023 06:00:01,79,0,0,19,18,395,124,0,142,537,7,2,0,3,0,0
03-Nov-2023 06:00:01,78,0,0,19,1,429,141,0,142,571,7,2,0,3,0,0
04-Nov-2023 06:00:01,75,0,0,20,2,473,142,0,144,617,7,2,0,4,0,0
05-Nov-2023 06:00:01,75,0,0,20,2,511,142,0,144,655,9,2,0,6,0,0
06-Nov-2023 06:00:01,75,0,0,20,2,511,142,0,144,655,9,2,0,6,0,0
07-Nov-2023 06:00:01,70,0,0,20,7,511,142,0,149,660,9,2,0,6,0,0
08-Nov-2023 06:00:01,67,0,0,20,10,511,142,0,152,663,9,2,0,6,0,0
09-Nov-2023 06:00:02,62,0,0,20,4,511,153,0,157,668,9,2,0,6,0,0
10-Nov-2023 06:00:01,60,0,0,20,7,511,153,0,160,671,9,2,0,6,0,0
11-Nov-2023 06:00:01,60,0,0,20,7,511,153,0,160,671,9,2,0,6,0,0
12-Nov-2023 06:00:01,60,0,0,20,7,511,153,0,160,671,9,2,0,6,0,0
13-Nov-2023 06:00:01,60,0,0,20,7,511,153,0,160,671,9,2,0,6,0,0
