FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,195,0,0,20,1,28,99,0,100,128,13,8,0,3,0,0
26-Oct-2023 06:00:02,199,0,0,20,1,32,99,0,100,132,13,8,0,3,0,0
27-Oct-2023 06:00:01,200,0,0,20,1,57,99,0,100,157,13,8,0,3,0,0
28-Oct-2023 06:00:01,187,0,0,23,0,88,113,0,113,201,13,8,0,3,0,0
29-Oct-2023 06:00:01,186,0,0,25,0,114,113,0,113,227,13,8,0,3,0,0
30-Oct-2023 06:00:02,186,0,0,25,0,133,113,0,113,246,13,8,0,3,0,0
31-Oct-2023 06:00:01,180,0,0,25,0,158,118,0,118,276,13,8,0,3,0,0
01-Nov-2023 06:00:01,173,0,0,25,0,173,125,0,125,298,14,8,0,4,0,0
02-Nov-2023 06:00:01,163,0,0,25,0,187,135,0,135,322,15,8,0,5,0,0
03-Nov-2023 06:00:01,163,0,0,25,0,217,135,0,135,352,15,8,0,5,0,0
04-Nov-2023 06:00:01,148,0,0,25,0,247,150,0,150,397,16,8,0,6,0,0
05-Nov-2023 06:00:01,142,0,0,27,0,286,154,0,154,440,17,8,0,7,0,0
06-Nov-2023 06:00:01,142,0,0,27,0,286,154,0,154,440,17,8,0,7,0,0
07-Nov-2023 06:00:01,135,0,0,27,0,286,161,0,161,447,17,8,0,7,0,0
08-Nov-2023 06:00:01,115,0,0,27,0,286,181,0,181,467,17,8,0,7,0,0
09-Nov-2023 06:00:02,101,0,0,27,0,286,195,0,195,481,17,8,0,7,0,0
10-Nov-2023 06:00:01,88,0,0,27,0,286,208,0,208,494,17,8,0,7,1,0
11-Nov-2023 06:00:01,75,0,0,27,0,286,221,0,221,507,17,8,0,7,2,0
12-Nov-2023 06:00:01,70,0,0,27,0,286,224,0,224,510,17,8,0,8,2,0
13-Nov-2023 06:00:01,70,0,0,27,0,286,224,0,224,510,17,8,0,8,2,0
