FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,38,0,0,5,12,27,0,0,12,39,2,1,0,1,0,0
04-Oct-2023 06:00:01,40,0,0,5,12,31,0,0,12,43,2,1,0,1,0,0
05-Oct-2023 14:00:01,37,0,0,5,16,34,0,0,16,50,2,1,0,1,0,0
05-Oct-2023 22:00:01,49,0,0,5,0,14,0,0,0,14,1,1,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,5,12,31,0,0,12,43,2,1,0,1,0,0
06-Oct-2023 14:00:02,37,0,0,5,16,35,0,0,16,51,2,1,0,1,0,0
07-Oct-2023 06:00:01,37,0,0,5,16,39,0,0,16,55,2,1,0,1,0,0
08-Oct-2023 06:00:01,37,0,0,5,16,39,0,0,16,55,2,1,0,1,0,0
09-Oct-2023 06:00:02,37,0,0,5,16,39,0,0,16,55,2,1,0,1,0,0
10-Oct-2023 06:00:02,37,0,0,5,16,39,0,0,16,55,2,1,0,1,0,0
11-Oct-2023 06:00:01,35,0,0,5,19,49,0,0,19,68,2,1,0,1,0,0
12-Oct-2023 06:00:01,34,0,0,5,19,53,0,0,19,72,2,1,0,1,0,0
13-Oct-2023 06:00:02,33,0,0,5,20,55,0,0,20,75,2,1,0,1,0,0
14-Oct-2023 06:00:02,32,0,0,5,21,57,0,0,21,78,2,1,0,1,0,0
15-Oct-2023 06:00:01,32,0,0,5,21,57,0,0,21,78,2,1,0,1,0,0
16-Oct-2023 06:00:01,32,0,0,5,21,57,0,0,21,78,2,1,0,1,0,0
17-Oct-2023 06:00:01,31,0,0,5,22,70,0,0,22,92,2,1,0,1,0,0
18-Oct-2023 06:00:02,31,0,0,5,22,75,0,0,22,97,2,1,0,1,0,0
19-Oct-2023 06:00:01,30,0,0,5,23,80,0,0,23,103,2,1,0,1,0,0
20-Oct-2023 06:00:01,30,0,0,5,24,82,0,0,24,106,2,1,0,1,0,0
21-Oct-2023 06:00:02,31,0,0,5,24,83,0,0,24,107,2,1,0,1,0,0
22-Oct-2023 06:00:02,31,0,0,5,24,83,0,0,24,107,2,1,0,1,0,0
23-Oct-2023 06:00:01,31,0,0,5,24,83,0,0,24,107,2,1,0,1,0,0
24-Oct-2023 06:00:01,31,0,0,5,24,86,0,0,24,110,2,1,0,1,0,0
25-Oct-2023 06:00:01,34,0,0,7,24,95,0,0,24,119,2,1,0,1,0,0
26-Oct-2023 06:00:02,34,0,0,7,24,102,0,0,24,126,2,1,0,1,0,0
27-Oct-2023 06:00:01,33,0,0,7,25,119,0,0,25,144,2,1,0,1,0,0
28-Oct-2023 06:00:01,32,0,0,7,26,128,0,0,26,154,2,1,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,7,26,129,0,0,26,155,2,1,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,7,26,129,0,0,26,155,2,1,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,7,29,144,0,0,29,173,2,1,0,1,0,0
01-Nov-2023 06:00:01,29,0,1,7,0,160,29,0,29,190,2,1,0,1,0,0
02-Nov-2023 06:00:01,29,0,1,7,0,168,29,0,29,198,2,1,0,1,0,0
03-Nov-2023 06:00:01,29,0,1,7,0,177,29,0,29,207,2,1,0,1,0,0
04-Nov-2023 06:00:01,22,0,1,7,7,200,29,0,36,237,2,1,0,1,0,0
05-Nov-2023 06:00:01,22,0,1,9,0,220,36,0,36,257,2,1,0,1,0,0
06-Nov-2023 06:00:01,22,0,1,9,0,220,36,0,36,257,2,1,0,1,0,0
07-Nov-2023 06:00:01,20,0,1,9,2,220,36,0,38,259,2,1,0,1,0,0
08-Nov-2023 06:00:01,16,0,1,9,6,220,36,0,42,263,2,1,0,1,0,0
09-Nov-2023 06:00:02,15,0,1,9,6,220,36,0,42,263,2,1,0,1,0,0
10-Nov-2023 06:00:01,15,0,1,9,6,220,36,0,42,263,2,1,0,1,0,0
11-Nov-2023 06:00:01,15,0,1,9,6,220,36,0,42,263,2,1,0,1,0,0
12-Nov-2023 06:00:01,15,0,1,9,6,220,36,0,42,263,2,1,0,1,0,0
13-Nov-2023 06:00:01,15,0,1,9,6,220,36,0,42,263,2,1,0,1,0,0
