FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,63,0,0,14,88,265,0,0,88,353,3,2,0,0,1,0
03-Nov-2023 06:00:01,56,0,0,14,95,294,0,0,95,389,3,2,0,0,1,0
04-Nov-2023 06:00:01,55,0,0,14,15,328,82,0,97,425,3,2,0,0,1,0
05-Nov-2023 06:00:01,55,0,0,14,3,363,94,0,97,460,3,2,0,0,1,0
06-Nov-2023 06:00:01,55,0,0,14,3,363,94,0,97,460,3,2,0,0,1,0
07-Nov-2023 06:00:01,44,0,0,14,15,363,94,0,109,472,3,2,0,0,1,0
08-Nov-2023 06:00:01,42,0,0,14,17,363,94,0,111,474,3,2,0,0,1,0
09-Nov-2023 06:00:02,42,0,0,14,17,363,94,0,111,474,3,2,0,0,1,0
10-Nov-2023 06:00:01,39,0,0,14,20,363,94,0,114,477,3,2,0,0,1,0
11-Nov-2023 06:00:01,39,0,0,14,20,363,94,0,114,477,3,2,0,0,1,0
12-Nov-2023 06:00:01,39,0,0,14,20,363,94,0,114,477,3,2,0,0,1,0
13-Nov-2023 06:00:01,39,0,0,14,20,363,94,0,114,477,3,2,0,0,1,0
