FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,54,0,0,4,42,125,41,0,83,208,12,1,0,7,1,0
03-Nov-2023 06:00:01,54,0,0,4,42,132,41,0,83,215,12,1,0,7,1,0
04-Nov-2023 06:00:01,54,0,0,4,1,145,82,0,83,228,12,1,0,7,1,0
05-Nov-2023 06:00:01,50,0,0,4,5,165,82,0,87,252,14,1,0,9,1,0
06-Nov-2023 06:00:01,50,0,0,4,5,165,82,0,87,252,14,1,0,9,1,0
07-Nov-2023 06:00:01,45,0,0,4,10,165,82,0,92,257,14,1,0,9,1,0
08-Nov-2023 06:00:01,43,0,2,4,8,165,86,0,94,261,14,1,0,9,1,0
09-Nov-2023 06:00:02,41,0,2,4,10,165,86,0,96,263,14,1,0,9,1,0
10-Nov-2023 06:00:01,38,0,2,4,12,165,86,0,98,265,14,1,0,9,1,0
11-Nov-2023 06:00:01,38,0,2,4,12,165,86,0,98,265,14,1,0,9,1,0
12-Nov-2023 06:00:01,38,0,2,4,12,165,86,0,98,265,14,1,0,9,1,0
13-Nov-2023 06:00:01,38,0,2,4,12,165,86,0,98,265,14,1,0,9,1,0
