FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,398,0,0,11,0,146,0,0,0,146,5,14,1,0,0,0
09-Oct-2023 06:00:02,398,0,0,11,0,146,0,0,0,146,5,14,1,0,0,0
10-Oct-2023 06:00:02,385,0,0,12,13,160,0,0,13,173,5,14,1,0,0,0
11-Oct-2023 06:00:01,335,0,0,12,59,168,0,0,59,227,5,14,1,0,0,0
12-Oct-2023 06:00:01,328,0,0,13,67,184,0,0,67,251,5,14,1,0,0,0
13-Oct-2023 06:00:02,304,0,0,14,92,203,0,0,92,295,5,14,1,0,0,0
14-Oct-2023 06:00:02,284,0,0,14,113,221,0,0,113,334,5,15,1,0,0,0
15-Oct-2023 06:00:01,284,0,0,14,113,221,0,0,113,334,5,15,1,0,0,0
16-Oct-2023 06:00:01,284,0,0,14,113,221,0,0,113,334,5,15,1,0,0,0
17-Oct-2023 06:00:01,291,0,0,14,113,237,0,0,113,350,5,15,1,0,0,0
18-Oct-2023 06:00:02,293,0,0,14,113,252,0,0,113,365,5,15,1,0,0,0
19-Oct-2023 06:00:01,293,0,0,15,113,268,0,0,113,381,5,15,1,0,0,0
20-Oct-2023 06:00:01,269,0,0,15,141,278,0,0,141,419,5,15,1,0,0,0
21-Oct-2023 06:00:02,264,0,0,15,146,297,0,0,146,443,5,15,1,0,0,0
22-Oct-2023 06:00:02,264,0,0,15,146,297,0,0,146,443,5,15,1,0,0,0
23-Oct-2023 06:00:01,264,0,0,15,146,297,0,0,146,443,5,15,1,0,0,0
24-Oct-2023 06:00:01,264,0,0,18,112,321,37,0,149,470,5,15,1,0,0,0
25-Oct-2023 06:00:01,246,0,0,18,132,334,37,0,169,503,5,15,1,0,0,0
26-Oct-2023 06:00:02,249,0,0,18,133,343,37,0,170,513,5,15,1,0,0,0
27-Oct-2023 06:00:01,250,0,0,19,133,367,37,0,170,537,6,15,1,0,0,0
28-Oct-2023 06:00:01,250,0,0,20,133,381,37,0,170,551,7,15,1,1,0,0
29-Oct-2023 06:00:01,249,0,0,22,134,401,37,0,171,572,7,15,1,1,0,0
30-Oct-2023 06:00:02,248,0,0,22,135,401,37,0,172,573,7,15,1,1,1,0
31-Oct-2023 06:00:01,240,0,0,22,82,422,98,0,180,602,7,15,1,1,1,0
01-Nov-2023 06:00:01,234,0,0,25,82,448,98,0,180,628,7,15,1,1,1,0
02-Nov-2023 06:00:01,208,0,0,27,106,484,99,0,205,689,7,15,1,1,2,0
03-Nov-2023 06:00:01,187,0,0,27,127,519,99,0,226,745,7,15,1,1,2,0
04-Nov-2023 06:00:01,154,0,0,29,158,573,99,0,257,830,7,15,1,2,2,0
05-Nov-2023 06:00:01,140,0,1,31,170,616,100,0,270,887,8,15,1,3,2,0
06-Nov-2023 06:00:01,140,0,1,31,170,616,100,0,270,887,8,15,1,3,2,0
07-Nov-2023 06:00:01,129,0,1,31,114,616,168,0,282,899,8,15,1,3,3,0
08-Nov-2023 06:00:01,119,0,1,31,129,616,163,0,292,909,8,15,1,3,4,0
09-Nov-2023 06:00:02,110,0,1,31,138,616,163,0,301,918,8,15,1,3,4,0
10-Nov-2023 06:00:01,110,0,1,31,138,616,163,0,301,918,8,15,1,3,4,0
11-Nov-2023 06:00:01,99,0,1,31,149,616,163,0,312,929,8,15,1,3,4,0
12-Nov-2023 06:00:01,99,0,1,31,149,616,163,0,312,929,8,15,1,3,4,0
13-Nov-2023 06:00:01,99,0,1,31,149,616,163,0,312,929,8,15,1,3,4,0
