FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,89,0,0,8,16,27,0,0,16,43,3,3,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,8,25,38,0,0,25,63,3,3,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,8,28,40,0,0,28,68,3,3,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,8,28,40,0,0,28,68,3,3,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,8,28,40,0,0,28,68,3,3,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,8,11,41,17,0,28,69,3,3,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,8,15,42,17,0,32,74,3,3,0,0,0,0
12-Oct-2023 06:00:01,73,0,0,8,17,45,17,0,34,79,3,3,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,8,23,50,17,0,40,90,3,3,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,8,24,57,17,0,41,98,3,3,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,8,15,57,26,0,41,98,3,3,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,8,15,57,26,0,41,98,3,3,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,8,18,65,26,0,44,109,3,3,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,8,18,68,26,0,44,112,3,3,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,8,23,75,26,0,49,124,3,3,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,8,27,78,26,0,53,131,3,3,0,1,0,0
21-Oct-2023 06:00:02,59,0,0,8,28,81,26,0,54,135,3,3,0,1,0,0
22-Oct-2023 06:00:02,58,0,0,8,29,81,26,0,55,136,3,3,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,8,29,81,26,0,55,136,3,3,0,1,0,0
24-Oct-2023 06:00:01,57,0,0,8,21,86,36,0,57,143,4,3,0,2,0,0
25-Oct-2023 06:00:01,58,0,0,8,21,89,36,0,57,146,4,3,0,2,0,0
26-Oct-2023 06:00:02,54,0,0,8,19,107,41,0,60,167,5,3,0,5,0,0
27-Oct-2023 06:00:01,51,0,0,8,16,118,47,0,63,181,5,3,0,5,0,0
28-Oct-2023 06:00:01,50,0,0,8,14,130,50,0,64,194,5,3,0,5,0,0
29-Oct-2023 06:00:01,50,0,0,8,7,142,57,0,64,206,6,3,0,6,0,0
30-Oct-2023 06:00:02,50,0,0,8,7,142,57,0,64,206,6,3,0,6,0,0
31-Oct-2023 06:00:01,45,0,1,8,8,165,62,0,70,236,6,3,0,6,0,0
01-Nov-2023 06:00:01,45,0,1,8,4,176,67,0,71,248,6,3,0,6,0,0
02-Nov-2023 06:00:01,44,0,1,8,5,186,67,0,72,259,6,3,0,6,0,0
03-Nov-2023 06:00:01,39,0,1,8,11,209,67,0,78,288,6,3,0,6,0,0
04-Nov-2023 06:00:01,38,0,1,8,9,238,70,0,79,318,6,4,0,6,1,0
05-Nov-2023 06:00:01,37,0,1,8,3,271,77,0,80,352,7,4,0,7,1,0
06-Nov-2023 06:00:01,37,0,1,8,3,271,77,0,80,352,7,4,0,7,1,0
07-Nov-2023 06:00:01,35,0,1,8,5,271,77,0,82,354,7,4,0,7,1,0
08-Nov-2023 06:00:01,33,0,1,8,6,271,77,0,83,355,7,4,0,7,1,0
09-Nov-2023 06:00:02,31,0,1,8,8,271,77,0,85,357,7,4,0,7,1,0
10-Nov-2023 06:00:01,29,0,1,8,10,271,77,0,87,359,7,4,0,7,1,0
11-Nov-2023 06:00:01,25,0,1,8,14,271,77,0,91,363,7,4,0,7,1,0
12-Nov-2023 06:00:01,25,0,1,8,14,271,77,0,91,363,7,4,0,7,1,0
13-Nov-2023 06:00:01,25,0,1,8,14,271,77,0,91,363,7,4,0,7,1,0
