FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,285,0,1,30,0,288,176,0,176,465,7,17,0,2,3,0
03-Nov-2023 06:00:01,283,0,1,31,0,314,176,0,176,491,7,17,0,2,3,0
04-Nov-2023 06:00:01,254,0,1,31,0,365,204,0,204,570,8,17,0,3,3,0
05-Nov-2023 06:00:01,240,0,2,35,0,458,215,0,215,675,8,18,0,3,4,0
06-Nov-2023 06:00:01,240,0,2,35,0,458,215,0,215,675,8,18,0,3,4,0
07-Nov-2023 06:00:01,227,0,2,35,1,458,228,0,229,689,8,18,0,3,4,0
08-Nov-2023 06:00:01,205,0,2,35,3,458,250,0,253,713,8,18,0,3,4,0
09-Nov-2023 06:00:02,183,0,2,35,3,458,271,0,274,734,8,18,0,4,4,0
10-Nov-2023 06:00:01,183,0,2,35,3,458,271,0,274,734,8,18,0,4,4,0
11-Nov-2023 06:00:01,144,0,2,35,3,458,310,0,313,773,8,18,0,5,4,0
12-Nov-2023 06:00:01,142,0,2,35,0,458,314,0,314,774,8,18,0,5,4,0
13-Nov-2023 06:00:01,142,0,2,35,0,458,314,0,314,774,8,18,0,5,4,0
