FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,115,0,0,1,63,20,0,0,63,83,0,2,0,0,0,0
21-Oct-2023 06:00:02,111,0,0,1,67,22,0,0,67,89,0,2,0,0,0,0
22-Oct-2023 06:00:02,111,0,0,1,67,22,0,0,67,89,0,2,0,0,0,0
23-Oct-2023 06:00:01,111,0,0,1,67,22,0,0,67,89,0,2,0,0,0,0
24-Oct-2023 06:00:01,107,0,0,1,71,41,0,0,71,112,0,2,0,0,0,0
25-Oct-2023 06:00:01,105,0,1,1,59,51,14,0,73,125,0,4,0,0,2,0
26-Oct-2023 06:00:02,104,0,1,1,53,64,21,0,74,139,0,4,0,0,2,0
27-Oct-2023 06:00:01,100,0,1,1,47,75,32,0,79,155,0,4,0,0,2,0
28-Oct-2023 06:00:01,96,0,1,1,45,86,38,0,83,170,0,4,0,0,2,0
29-Oct-2023 06:00:01,92,0,1,1,49,96,38,0,87,184,0,4,0,0,2,0
30-Oct-2023 06:00:02,92,0,1,1,49,96,38,0,87,184,0,4,0,0,2,0
31-Oct-2023 06:00:01,84,0,1,1,57,105,38,0,95,201,0,4,0,0,2,0
01-Nov-2023 06:00:01,83,0,1,1,52,115,44,0,96,212,0,4,0,0,2,0
02-Nov-2023 06:00:01,79,0,1,1,44,127,56,0,100,228,0,4,0,0,2,0
03-Nov-2023 06:00:01,79,0,1,1,31,144,69,0,100,245,0,4,0,0,2,0
04-Nov-2023 06:00:01,73,0,1,1,25,156,81,0,106,263,0,4,0,0,2,0
05-Nov-2023 06:00:01,68,0,1,1,17,178,94,0,111,290,0,4,0,0,2,0
06-Nov-2023 06:00:01,68,0,1,1,17,178,94,0,111,290,0,4,0,0,2,0
07-Nov-2023 06:00:01,67,0,1,1,15,178,97,0,112,291,0,4,0,0,2,0
08-Nov-2023 06:00:01,58,0,1,1,11,178,110,0,121,300,0,4,0,0,2,0
09-Nov-2023 06:00:02,47,0,1,1,23,178,110,0,133,312,0,4,0,0,2,0
10-Nov-2023 06:00:01,47,0,1,1,18,178,115,0,133,312,0,4,0,0,2,0
11-Nov-2023 06:00:01,47,0,1,1,18,178,115,0,133,312,0,4,0,0,2,0
12-Nov-2023 06:00:01,47,0,1,1,18,178,115,0,133,312,0,4,0,0,2,0
13-Nov-2023 06:00:01,47,0,1,1,18,178,115,0,133,312,0,4,0,0,2,0
