FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,176,0,0,7,28,4,0,0,28,32,2,8,0,0,0,0
05-Oct-2023 14:00:01,177,0,0,7,28,4,0,0,28,32,2,8,0,0,0,0
05-Oct-2023 22:00:01,207,0,0,7,0,2,0,0,0,2,2,8,0,0,0,0
06-Oct-2023 06:00:01,176,0,0,7,28,4,0,0,28,32,2,8,0,0,0,0
06-Oct-2023 14:00:02,164,0,0,7,41,8,0,0,41,49,2,8,0,0,0,0
07-Oct-2023 06:00:01,153,0,0,8,51,8,0,0,51,59,2,8,0,0,0,0
08-Oct-2023 06:00:01,153,0,0,8,51,8,0,0,51,59,2,8,0,0,0,0
09-Oct-2023 06:00:02,153,0,0,8,51,8,0,0,51,59,2,8,0,0,0,0
10-Oct-2023 06:00:02,153,0,0,8,51,8,0,0,51,59,2,8,0,0,0,0
11-Oct-2023 06:00:01,155,0,0,8,51,9,0,0,51,60,2,8,0,0,0,0
12-Oct-2023 06:00:01,151,0,0,7,59,9,0,0,59,68,2,8,0,0,0,0
13-Oct-2023 06:00:02,153,0,0,7,61,9,0,0,61,70,2,8,0,0,0,0
14-Oct-2023 06:00:02,148,0,0,7,70,10,0,0,70,80,2,8,0,0,0,0
15-Oct-2023 06:00:01,148,0,0,7,70,10,0,0,70,80,2,8,0,0,0,0
16-Oct-2023 06:00:01,148,0,0,7,70,10,0,0,70,80,2,8,0,0,0,0
17-Oct-2023 06:00:01,144,0,0,9,79,11,0,0,79,90,2,8,0,0,1,0
18-Oct-2023 06:00:02,144,0,0,9,82,16,0,0,82,98,2,8,0,0,1,0
19-Oct-2023 06:00:01,146,0,0,10,82,17,0,0,82,99,2,8,0,0,1,0
20-Oct-2023 06:00:01,148,0,0,10,82,18,0,0,82,100,2,8,0,0,1,0
21-Oct-2023 06:00:02,144,0,0,10,86,18,0,0,86,104,2,8,0,0,1,0
22-Oct-2023 06:00:02,144,0,0,10,86,18,0,0,86,104,2,8,0,0,1,0
23-Oct-2023 06:00:01,144,0,0,10,86,18,0,0,86,104,2,8,0,0,1,0
24-Oct-2023 06:00:01,138,0,0,10,94,18,0,0,94,112,2,8,0,0,1,0
25-Oct-2023 06:00:01,138,0,0,10,96,20,0,0,96,116,2,8,0,0,1,0
26-Oct-2023 06:00:02,140,0,0,10,96,20,0,0,96,116,2,8,0,0,1,0
27-Oct-2023 06:00:01,141,0,0,10,99,23,0,0,99,122,2,8,0,0,3,0
28-Oct-2023 06:00:01,138,0,0,12,102,28,0,0,102,130,2,8,0,0,3,0
29-Oct-2023 06:00:01,138,0,0,12,102,43,0,0,102,145,2,8,0,0,3,0
30-Oct-2023 06:00:02,138,0,1,12,69,44,33,0,102,147,2,8,0,0,3,0
31-Oct-2023 06:00:01,133,0,1,12,46,51,61,0,107,159,2,8,0,0,4,0
01-Nov-2023 06:00:01,133,0,1,12,25,58,82,0,107,166,2,8,0,0,4,0
02-Nov-2023 06:00:01,133,0,2,12,12,60,95,0,107,169,2,8,0,0,4,0
03-Nov-2023 06:00:01,119,0,2,12,26,67,95,0,121,190,2,8,0,0,4,0
04-Nov-2023 06:00:01,108,0,2,12,37,75,95,0,132,209,2,8,0,0,4,0
05-Nov-2023 06:00:01,106,0,3,15,0,106,132,0,132,241,2,8,0,0,4,0
06-Nov-2023 06:00:01,105,0,4,15,1,106,132,0,133,243,2,8,0,0,4,0
07-Nov-2023 06:00:01,101,0,4,15,5,106,132,0,137,247,2,8,0,0,4,0
08-Nov-2023 06:00:01,92,0,4,15,14,106,132,0,146,256,2,8,0,0,4,0
09-Nov-2023 06:00:02,92,0,4,15,14,106,132,0,146,256,2,8,0,0,4,0
10-Nov-2023 06:00:01,83,0,4,15,23,106,132,0,155,265,2,8,0,0,4,0
11-Nov-2023 06:00:01,82,0,4,15,23,106,132,0,155,265,2,8,0,0,4,0
12-Nov-2023 06:00:01,82,0,4,15,23,106,132,0,155,265,2,8,0,0,4,0
13-Nov-2023 06:00:01,82,0,4,15,23,106,132,0,155,265,2,8,0,0,4,0
