FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,54,0,0,6,2,103,37,0,39,142,1,1,0,1,0,0
23-Oct-2023 06:00:01,54,0,0,6,2,103,37,0,39,142,1,1,0,1,0,0
24-Oct-2023 06:00:01,53,0,0,6,3,112,37,0,40,152,1,1,0,1,0,0
25-Oct-2023 06:00:01,53,0,0,6,3,116,37,0,40,156,1,1,0,1,0,0
26-Oct-2023 06:00:02,53,0,0,6,3,124,37,0,40,164,1,1,0,1,0,0
27-Oct-2023 06:00:01,51,0,0,6,8,139,37,0,45,184,1,1,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,6,8,147,37,0,45,192,1,1,0,1,0,0
29-Oct-2023 06:00:01,51,0,0,6,8,148,37,0,45,193,1,1,0,1,0,0
30-Oct-2023 06:00:02,51,0,0,6,8,148,37,0,45,193,1,1,0,1,0,0
31-Oct-2023 06:00:01,46,0,0,6,6,159,44,0,50,209,1,1,0,1,0,0
01-Nov-2023 06:00:01,43,0,0,6,9,165,44,0,53,218,1,1,0,1,0,0
02-Nov-2023 06:00:01,40,0,0,6,7,175,49,0,56,231,1,1,0,1,0,0
03-Nov-2023 06:00:01,40,0,0,6,7,184,49,0,56,240,1,1,0,1,0,0
04-Nov-2023 06:00:01,40,0,0,6,7,206,49,0,56,262,1,1,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,6,10,216,49,0,59,275,1,1,0,1,0,0
06-Nov-2023 06:00:01,36,0,0,6,10,216,49,0,59,275,1,1,0,1,0,0
07-Nov-2023 06:00:01,36,0,0,6,10,216,49,0,59,275,1,1,0,1,0,0
08-Nov-2023 06:00:01,32,0,0,6,14,216,49,0,63,279,1,1,0,1,1,0
09-Nov-2023 06:00:02,32,0,0,6,14,216,49,0,63,279,1,1,0,1,1,0
10-Nov-2023 06:00:01,27,0,0,6,19,216,49,0,68,284,1,1,0,1,1,0
11-Nov-2023 06:00:01,27,0,0,6,19,216,49,0,68,284,1,1,0,1,1,0
12-Nov-2023 06:00:01,27,0,0,6,19,216,49,0,68,284,1,1,0,1,1,0
13-Nov-2023 06:00:01,27,0,0,6,19,216,49,0,68,284,1,1,0,1,1,0
