FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,155,0,0,11,101,117,0,0,101,218,3,5,0,1,2,0
17-Oct-2023 06:00:01,149,0,0,11,110,137,0,0,110,247,3,5,0,1,2,0
18-Oct-2023 06:00:02,148,0,0,11,112,147,0,0,112,259,3,5,0,1,2,0
19-Oct-2023 06:00:01,149,0,0,11,114,161,0,0,114,275,3,5,0,1,2,0
20-Oct-2023 06:00:01,142,0,0,13,122,175,0,0,122,297,4,5,0,2,2,0
21-Oct-2023 06:00:02,135,0,0,15,127,180,0,0,127,307,4,5,0,2,2,0
22-Oct-2023 06:00:02,135,0,0,15,127,180,0,0,127,307,4,5,0,2,2,0
23-Oct-2023 06:00:01,135,0,0,15,127,180,0,0,127,307,4,5,0,2,2,0
24-Oct-2023 06:00:01,133,0,0,15,130,195,0,0,130,325,4,5,0,2,2,0
25-Oct-2023 06:00:01,131,0,0,15,113,210,18,0,131,341,4,5,0,2,2,0
26-Oct-2023 06:00:02,125,0,0,15,99,221,38,0,137,358,5,5,0,3,2,0
27-Oct-2023 06:00:01,119,0,0,15,86,237,57,0,143,380,5,5,0,3,2,0
28-Oct-2023 06:00:01,118,0,0,15,73,248,72,0,145,393,5,5,0,3,2,0
29-Oct-2023 06:00:01,117,0,0,15,74,262,72,0,146,408,6,5,0,4,2,0
30-Oct-2023 06:00:02,117,0,0,15,74,262,72,0,146,408,6,5,0,4,2,0
31-Oct-2023 06:00:01,113,0,0,17,76,275,72,0,148,423,6,5,0,4,2,0
01-Nov-2023 06:00:01,107,0,1,17,65,290,89,0,154,445,6,5,0,4,2,0
02-Nov-2023 06:00:01,99,0,1,17,56,305,106,0,162,468,6,5,0,4,2,0
03-Nov-2023 06:00:01,86,0,1,19,49,328,124,0,173,502,6,5,0,4,2,0
04-Nov-2023 06:00:01,84,0,1,19,25,368,150,0,175,544,6,5,0,4,2,0
05-Nov-2023 06:00:01,78,0,1,19,20,420,160,0,180,601,7,5,0,6,2,0
06-Nov-2023 06:00:01,78,0,1,19,20,420,160,0,180,601,7,5,0,6,2,0
07-Nov-2023 06:00:01,67,0,1,19,27,420,164,0,191,612,7,5,0,6,2,0
08-Nov-2023 06:00:01,56,0,1,19,22,420,180,0,202,623,7,5,0,6,2,0
09-Nov-2023 06:00:02,50,0,1,19,28,420,180,0,208,629,7,5,0,6,2,0
10-Nov-2023 06:00:01,44,0,1,19,26,420,188,0,214,635,7,5,0,6,2,0
11-Nov-2023 06:00:01,44,0,1,19,26,420,188,0,214,635,7,5,0,6,2,0
12-Nov-2023 06:00:01,44,0,1,19,26,420,188,0,214,635,7,5,0,6,2,0
13-Nov-2023 06:00:01,44,0,1,19,26,420,188,0,214,635,7,5,0,6,2,0
