FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,116,0,0,8,76,124,0,0,76,200,2,0,0,0,0,0
18-Oct-2023 06:00:02,118,0,0,8,77,133,0,0,77,210,2,0,0,0,0,0
19-Oct-2023 06:00:01,114,0,0,8,81,142,0,0,81,223,2,0,0,0,0,0
20-Oct-2023 06:00:01,113,0,0,8,82,152,0,0,82,234,2,0,0,0,0,0
21-Oct-2023 06:00:02,113,0,0,8,83,171,0,0,83,254,2,0,0,0,0,0
22-Oct-2023 06:00:02,113,0,0,8,83,171,0,0,83,254,2,0,0,0,0,0
23-Oct-2023 06:00:01,113,0,0,8,83,171,0,0,83,254,2,0,0,0,0,0
24-Oct-2023 06:00:01,107,0,0,9,89,181,0,0,89,270,2,0,0,1,0,0
25-Oct-2023 06:00:01,107,0,0,9,89,198,0,0,89,287,2,0,0,1,0,0
26-Oct-2023 06:00:02,105,0,0,9,92,208,0,0,92,300,2,0,0,1,0,0
27-Oct-2023 06:00:01,92,0,0,9,103,224,0,0,103,327,2,0,0,1,0,0
28-Oct-2023 06:00:01,92,0,0,11,106,242,0,0,106,348,2,0,0,1,0,0
29-Oct-2023 06:00:01,90,0,0,11,108,256,0,0,108,364,2,0,0,1,0,0
30-Oct-2023 06:00:02,90,0,0,11,108,256,0,0,108,364,2,0,0,1,0,0
31-Oct-2023 06:00:01,82,0,0,11,115,275,0,0,115,390,2,0,0,1,0,0
01-Nov-2023 06:00:01,81,0,0,11,116,297,0,0,116,413,3,0,0,2,0,0
02-Nov-2023 06:00:01,78,0,0,11,119,318,0,0,119,437,3,0,0,2,0,0
03-Nov-2023 06:00:01,71,0,0,11,126,354,0,0,126,480,3,0,0,2,0,0
04-Nov-2023 06:00:01,67,0,0,11,130,401,0,0,130,531,3,0,0,2,0,0
05-Nov-2023 06:00:01,61,0,0,13,8,455,126,0,134,589,6,0,0,5,0,0
06-Nov-2023 06:00:01,61,0,0,13,8,455,126,0,134,589,6,0,0,5,0,0
07-Nov-2023 06:00:01,53,0,0,13,17,455,126,0,143,598,6,0,0,5,0,0
08-Nov-2023 06:00:01,47,0,0,13,23,455,126,0,149,604,6,0,0,5,0,0
09-Nov-2023 06:00:02,46,0,0,13,23,455,126,0,149,604,6,0,0,5,0,0
10-Nov-2023 06:00:01,46,0,0,13,23,455,126,0,149,604,6,0,0,5,0,0
11-Nov-2023 06:00:01,46,0,0,13,23,455,126,0,149,604,6,0,0,5,0,0
12-Nov-2023 06:00:01,46,0,0,13,23,455,126,0,149,604,6,0,0,5,0,0
13-Nov-2023 06:00:01,46,0,0,13,23,455,126,0,149,604,6,0,0,5,0,0
