FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,56,0,0,6,4,134,39,0,43,177,0,1,0,0,1,0
05-Nov-2023 06:00:01,56,0,0,6,1,149,42,0,43,192,0,1,0,0,1,0
06-Nov-2023 06:00:01,56,0,0,6,1,149,42,0,43,192,0,1,0,0,1,0
07-Nov-2023 06:00:01,46,0,0,8,12,149,42,0,54,203,0,1,0,0,1,0
08-Nov-2023 06:00:01,39,0,0,8,19,149,42,0,61,210,0,1,0,0,1,0
09-Nov-2023 06:00:02,38,0,0,8,20,149,42,0,62,211,0,1,0,0,1,0
10-Nov-2023 06:00:01,37,0,0,8,21,149,42,0,63,212,0,1,0,0,1,0
11-Nov-2023 06:00:01,37,0,0,8,21,149,42,0,63,212,0,1,0,0,1,0
12-Nov-2023 06:00:01,37,0,0,8,21,149,42,0,63,212,0,1,0,0,1,0
13-Nov-2023 06:00:01,37,0,0,8,21,149,42,0,63,212,0,1,0,0,1,0
