FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,312,0,0,40,2,72,0,0,2,74,0,1,0,0,0,0
04-Oct-2023 06:00:01,301,0,0,39,11,77,0,0,11,88,1,1,0,1,0,0
05-Oct-2023 14:00:01,298,0,0,39,16,96,0,0,16,112,1,1,0,1,0,0
05-Oct-2023 22:00:01,295,0,0,34,0,29,0,0,0,29,0,1,0,0,0,0
06-Oct-2023 06:00:01,301,0,0,39,11,77,0,0,11,88,1,1,0,1,0,0
06-Oct-2023 14:00:02,300,0,0,39,16,101,0,0,16,117,1,1,0,1,0,0
07-Oct-2023 06:00:01,304,0,0,39,19,107,0,0,19,126,1,1,0,1,0,0
08-Oct-2023 06:00:01,304,0,0,39,19,107,0,0,19,126,1,1,0,1,0,0
09-Oct-2023 06:00:02,304,0,0,39,19,107,0,0,19,126,1,1,0,1,0,0
10-Oct-2023 06:00:02,306,0,0,38,19,122,0,0,19,141,1,2,0,1,0,0
11-Oct-2023 06:00:01,305,0,0,38,20,134,0,0,20,154,1,2,0,1,0,0
12-Oct-2023 06:00:01,305,0,0,41,21,147,0,0,21,168,1,2,0,1,0,0
13-Oct-2023 06:00:02,305,0,0,41,7,158,15,0,22,180,1,2,0,1,0,0
14-Oct-2023 06:00:02,293,0,0,42,12,169,21,0,33,202,1,2,0,1,0,0
15-Oct-2023 06:00:01,292,0,0,42,12,169,21,0,33,202,1,2,0,1,0,0
16-Oct-2023 06:00:01,290,0,0,42,12,169,21,0,33,202,1,2,0,1,0,0
17-Oct-2023 06:00:01,242,0,0,43,61,185,22,0,83,268,1,2,0,1,0,0
18-Oct-2023 06:00:02,214,0,0,44,86,196,22,0,108,304,1,2,0,1,0,0
19-Oct-2023 06:00:01,206,0,0,44,101,205,22,0,123,328,1,2,0,1,0,0
20-Oct-2023 06:00:01,197,0,0,44,113,212,22,0,135,347,1,2,0,1,0,0
21-Oct-2023 06:00:02,181,0,0,44,93,217,59,0,152,369,1,2,0,1,0,0
22-Oct-2023 06:00:02,181,0,0,44,93,217,59,0,152,369,1,2,0,1,0,0
23-Oct-2023 06:00:01,181,0,0,44,93,217,59,0,152,369,1,2,0,1,0,0
24-Oct-2023 06:00:01,176,0,0,44,81,230,75,0,156,386,1,2,0,1,0,0
25-Oct-2023 06:00:01,179,0,0,46,82,248,75,0,157,405,1,2,0,1,0,0
26-Oct-2023 06:00:02,175,0,0,46,90,263,75,0,165,428,1,2,0,1,0,0
27-Oct-2023 06:00:01,169,0,0,46,104,277,75,0,179,456,1,2,0,1,0,0
28-Oct-2023 06:00:01,171,0,0,47,89,298,91,0,180,478,1,2,0,1,0,0
29-Oct-2023 06:00:01,169,0,0,48,43,328,138,0,181,509,2,2,0,2,1,0
30-Oct-2023 06:00:02,169,0,0,48,43,328,138,0,181,509,2,2,0,2,1,0
31-Oct-2023 06:00:01,163,0,0,49,37,342,150,0,187,529,2,2,0,2,1,0
01-Nov-2023 06:00:01,149,0,0,49,23,357,176,0,199,556,2,2,0,2,1,0
02-Nov-2023 06:00:01,135,0,0,53,24,392,186,0,210,602,3,2,0,3,1,0
03-Nov-2023 06:00:01,134,0,0,53,26,412,186,0,212,624,3,2,0,3,1,0
04-Nov-2023 06:00:01,125,0,0,54,34,437,186,0,220,657,3,2,0,3,1,0
05-Nov-2023 06:00:01,121,0,0,54,5,490,219,0,224,714,5,2,0,5,1,0
06-Nov-2023 06:00:01,121,0,0,54,5,490,219,0,224,714,5,2,0,5,1,0
07-Nov-2023 06:00:01,108,0,0,54,17,490,219,0,236,726,5,2,0,5,1,0
08-Nov-2023 06:00:01,97,0,0,54,28,490,219,0,247,737,5,2,0,5,1,0
09-Nov-2023 06:00:02,83,0,0,54,40,490,219,0,259,749,5,2,0,5,1,0
10-Nov-2023 06:00:01,77,0,0,54,46,490,219,0,265,755,5,2,0,5,1,0
11-Nov-2023 06:00:01,77,0,0,54,46,490,219,0,265,755,5,2,0,5,1,0
12-Nov-2023 06:00:01,77,0,0,54,46,490,219,0,265,755,5,2,0,5,1,0
13-Nov-2023 06:00:01,77,0,0,54,46,490,219,0,265,755,5,2,0,5,1,0
