CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
BIG STONE GAP,11-Mar-2024 06:00:01,11,0,0,2,7,11,27,0,34,45,0,0,0,0,0,0
BIRCHLEAF,11-Mar-2024 06:00:01,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BIRDSNEST,11-Mar-2024 06:00:01,0,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
BLACKSBURG,11-Mar-2024 06:00:01,72,0,15,8,22,210,156,0,178,403,4,2,3,2,0,2
BLACKSTONE,11-Mar-2024 06:00:01,3,0,0,0,12,58,3,0,15,73,0,0,0,0,0,0
BLACKWATER,11-Mar-2024 06:00:01,0,0,0,0,1,3,6,0,7,10,0,0,0,0,0,0
BLAIRS,11-Mar-2024 06:00:01,6,0,0,0,2,15,15,0,17,32,0,0,0,0,0,0
BLAND,11-Mar-2024 06:00:01,4,0,0,0,2,43,4,0,6,49,0,2,0,0,2,0
BLOXOM,11-Mar-2024 06:00:01,2,0,0,0,0,4,6,0,6,10,0,0,0,0,0,0
BLUE GRASS,11-Mar-2024 06:00:01,2,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
BLUE RIDGE,11-Mar-2024 06:00:01,9,0,4,1,3,36,23,0,26,66,0,0,0,0,0,0
BLUEFIELD,11-Mar-2024 06:00:01,23,0,1,0,4,71,40,0,44,116,1,0,0,1,0,0
BLUEMONT,11-Mar-2024 06:00:01,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
BOHANNON,11-Mar-2024 06:00:01,0,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
BON AIR,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
BOONES MILL,11-Mar-2024 06:00:01,22,0,0,1,4,36,25,0,29,65,0,0,0,0,0,0
BOSTON,11-Mar-2024 06:00:01,6,0,0,1,1,13,6,0,7,20,0,0,0,0,0,0
BOWLING GREEN,11-Mar-2024 06:00:01,4,0,0,1,0,29,11,0,11,40,1,0,0,0,0,0
BOYCE,11-Mar-2024 06:00:01,8,0,0,2,3,42,11,0,14,56,0,0,0,0,0,0
BOYDTON,11-Mar-2024 06:00:01,8,0,0,0,0,54,17,0,17,71,1,0,0,1,0,0
BOYKINS,11-Mar-2024 06:00:01,0,0,0,0,0,6,7,0,7,13,0,0,0,0,0,0
BRACEY,11-Mar-2024 06:00:01,11,0,0,2,1,16,26,0,27,43,0,0,0,0,0,0
BRAMBLETON,11-Mar-2024 06:00:01,34,0,0,2,4,34,57,0,61,95,1,11,0,0,5,0
BRANCHVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
BRANDY STATION,11-Mar-2024 06:00:01,1,0,0,0,1,2,4,0,5,7,0,0,0,0,0,0
BREAKS,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BREMO BLUFF,11-Mar-2024 06:00:01,1,0,0,0,1,2,1,0,2,4,0,0,0,0,0,0
BRIDGEWATER,11-Mar-2024 06:00:01,36,0,0,2,54,61,2,0,56,117,1,1,0,0,0,0
BRIGHTWOOD,11-Mar-2024 06:00:01,1,0,0,0,1,26,5,0,6,32,0,0,0,0,0,0
BRISTOL,11-Mar-2024 06:00:01,65,0,0,6,5,143,134,0,139,282,2,0,0,2,0,0
BRISTOW,11-Mar-2024 06:00:01,140,0,2,2,39,194,149,0,188,384,8,4,0,4,1,0
BROAD RUN,11-Mar-2024 06:00:01,19,0,0,0,7,35,10,0,17,52,3,1,0,2,0,0
BROADLANDS,11-Mar-2024 06:00:01,50,0,0,4,1,56,47,0,48,104,2,2,0,0,1,0
BROADWAY,11-Mar-2024 06:00:01,20,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
BRODNAX,11-Mar-2024 06:00:01,9,0,0,0,1,12,14,0,15,27,1,0,0,1,0,0
BROOKNEAL,11-Mar-2024 06:00:01,4,0,0,0,0,13,5,0,5,18,0,0,0,0,0,0
BROWNSBURG,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BRUINGTON,11-Mar-2024 06:00:01,0,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
BUCHANAN,11-Mar-2024 06:00:01,9,0,2,1,2,52,9,0,11,65,0,0,0,0,0,0
BUCKINGHAM,11-Mar-2024 06:00:01,6,0,0,1,0,32,7,0,7,39,0,0,0,0,0,0
BUENA VISTA,11-Mar-2024 06:00:01,11,0,0,5,0,75,36,0,36,111,0,0,0,0,0,0
BUFFALO JUNCTION,11-Mar-2024 06:00:01,2,0,0,2,1,18,3,0,4,22,0,0,0,0,0,0
BUMPASS,11-Mar-2024 06:00:01,29,0,0,3,15,109,75,0,90,199,0,2,0,0,0,0
BURGESS,11-Mar-2024 06:00:01,1,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
BURKEVILLE,11-Mar-2024 06:00:01,4,0,0,0,13,17,4,0,17,34,0,0,0,0,0,0
BURKE,11-Mar-2024 06:00:01,112,0,0,10,0,380,248,0,248,628,20,6,0,14,1,0
BURNSVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
BURR HILL,11-Mar-2024 06:00:01,3,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
CALLANDS,11-Mar-2024 06:00:01,2,0,0,0,1,2,1,0,2,4,0,0,0,0,0,0
CALLAO,11-Mar-2024 06:00:01,1,0,0,0,0,27,7,0,7,34,1,0,0,0,0,0
CALLAWAY,11-Mar-2024 06:00:01,1,0,0,0,0,17,9,0,9,26,1,0,0,0,0,0
CANA,11-Mar-2024 06:00:01,8,0,0,0,1,11,31,0,32,43,0,0,0,0,0,0
CAPE CHARLES,11-Mar-2024 06:00:01,12,0,1,3,2,95,0,0,2,98,2,3,0,1,2,0
CAPRON,11-Mar-2024 06:00:01,1,0,0,0,2,10,3,0,5,15,0,0,0,0,0,0
CARDINAL,11-Mar-2024 06:00:01,0,0,0,0,0,14,2,0,2,16,0,0,0,0,0,0
CARET,11-Mar-2024 06:00:01,1,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
CARROLLTON,11-Mar-2024 06:00:01,48,0,0,1,5,67,83,0,88,155,11,2,0,6,0,0
CARRSVILLE,11-Mar-2024 06:00:01,7,0,0,0,0,9,11,0,11,20,3,0,0,1,0,0
CARSON,11-Mar-2024 06:00:01,1,0,0,0,4,13,6,0,10,23,0,0,0,0,0,0
CARTERSVILLE,11-Mar-2024 06:00:01,2,0,0,0,1,9,1,0,2,11,0,0,0,0,0,0
CASCADE,11-Mar-2024 06:00:01,1,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
CASTLETON,11-Mar-2024 06:00:01,9,0,0,0,2,8,5,0,7,15,0,2,0,0,0,0
CASTLEWOOD,11-Mar-2024 06:00:01,7,0,0,0,0,23,18,0,18,41,0,0,0,0,0,0
CATAWBA,11-Mar-2024 06:00:01,3,0,0,0,0,14,7,0,7,21,0,0,0,0,0,0
CATHARPIN,11-Mar-2024 06:00:01,4,0,0,1,5,23,10,0,15,38,0,0,0,0,0,0
CATLETT,11-Mar-2024 06:00:01,14,0,1,1,0,41,26,0,26,68,0,0,0,0,0,0
CEDAR BLUFF,11-Mar-2024 06:00:01,8,0,0,0,5,43,33,0,38,81,0,0,0,0,0,0
CENTER CROSS,11-Mar-2024 06:00:01,1,0,0,0,1,5,1,0,2,7,0,0,0,0,0,0
CENTREVILLE,11-Mar-2024 06:00:01,185,0,0,6,0,361,221,0,221,582,4,8,2,3,1,0
CERES,11-Mar-2024 06:00:01,3,0,0,0,0,6,1,0,1,7,0,0,0,0,0,0
CHAMPLAIN,11-Mar-2024 06:00:01,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
CHANTILLY,11-Mar-2024 06:00:01,148,0,0,6,2,315,201,1,203,519,5,9,1,5,2,1
CHARLES CITY,11-Mar-2024 06:00:01,7,0,0,2,13,48,12,0,25,73,2,0,0,2,0,0
CHARLOTTE C H,11-Mar-2024 06:00:01,4,0,0,2,0,39,4,0,4,43,0,0,0,0,0,0
CHARLOTTESVILLE,11-Mar-2024 06:00:01,252,0,2,27,133,738,273,0,406,1146,15,10,6,6,5,2
CHARLOTTESVLE,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
CHASE CITY,11-Mar-2024 06:00:01,6,0,0,3,4,71,23,0,27,98,0,0,0,0,0,0
CHATHAM,11-Mar-2024 06:00:01,13,0,0,5,2,45,42,0,44,89,1,0,0,1,0,0
CHECK,11-Mar-2024 06:00:01,4,0,0,0,0,9,6,0,6,15,0,0,0,0,0,0
CHERITON,11-Mar-2024 06:00:01,1,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
CHESAPEAKE,11-Mar-2024 06:00:01,753,0,0,79,249,1526,1270,0,1519,3045,70,15,0,37,3,0
CHESTER GAP,11-Mar-2024 06:00:01,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0
CHESTERFIELD,11-Mar-2024 06:00:01,186,0,0,8,93,912,426,0,519,1431,7,5,1,5,2,1
CHESTER,11-Mar-2024 06:00:01,175,0,0,4,60,515,354,0,414,929,10,3,0,7,1,0
CHILHOWIE,11-Mar-2024 06:00:01,20,0,0,1,0,21,28,0,28,49,1,0,0,1,0,0
CHINCOTEAGUE ISLAND,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
CHINCOTEAGUE,11-Mar-2024 06:00:01,5,0,0,2,0,15,28,0,28,43,0,0,0,0,0,0
CHRISTCHURCH,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
CHRISTIANSBURG,11-Mar-2024 06:00:01,65,0,7,15,22,294,143,0,165,466,1,0,0,0,0,0
CHURCH ROAD,11-Mar-2024 06:00:01,8,0,0,1,2,20,9,0,11,31,0,0,0,0,0,0
CHURCH VIEW,11-Mar-2024 06:00:01,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
CHURCHVILLE,11-Mar-2024 06:00:01,6,0,0,0,0,36,14,0,14,50,1,0,0,0,0,0
CLAREMONT,11-Mar-2024 06:00:01,0,0,0,0,0,2,5,0,5,7,0,0,0,0,0,0
CLARKSVILLE,11-Mar-2024 06:00:01,4,0,0,3,5,71,18,0,23,94,0,0,0,0,0,0
CLAUDVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,11,1,0,1,12,0,0,0,0,0,0
CLEAR BROOK,11-Mar-2024 06:00:01,5,0,0,0,4,15,9,0,13,28,0,0,0,0,0,0
CLEVELAND,11-Mar-2024 06:00:01,1,0,0,0,0,6,4,0,4,10,0,0,0,0,0,0
CLIFTON FORGE,11-Mar-2024 06:00:01,9,0,0,0,0,12,22,0,22,34,0,0,0,0,0,0
CLIFTON,11-Mar-2024 06:00:01,59,0,1,4,0,155,121,0,121,277,1,4,1,0,1,0
CLINCHCO,11-Mar-2024 06:00:01,1,0,0,0,0,7,1,0,1,8,1,0,0,0,0,0
CLINTWOOD,11-Mar-2024 06:00:01,11,0,0,0,0,69,22,0,22,91,0,0,0,0,0,0
CLOVERDALE,11-Mar-2024 06:00:01,3,0,0,1,0,16,2,0,2,18,0,0,0,0,0,0
CLOVER,11-Mar-2024 06:00:01,0,0,0,0,0,17,3,0,3,20,0,0,0,0,0,0
COBBS CREEK,11-Mar-2024 06:00:01,5,0,0,0,0,50,9,0,9,59,1,0,0,0,0,0
COEBURN,11-Mar-2024 06:00:01,10,0,0,1,5,42,26,0,31,73,0,0,0,0,0,0
COLEMAN FALLS,11-Mar-2024 06:00:01,1,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
COLLINSVILLE,11-Mar-2024 06:00:01,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
COLOGNE,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
COLONIAL BEACH,11-Mar-2024 06:00:01,34,0,0,6,6,57,39,0,45,102,0,0,1,0,0,0
COLONIAL HEIGHTS,11-Mar-2024 06:00:01,39,0,0,7,14,359,120,0,134,493,5,0,0,5,0,0
COLUMBIA,11-Mar-2024 06:00:01,1,0,0,0,2,27,6,0,8,35,0,0,0,0,0,0
CONCORD,11-Mar-2024 06:00:01,6,0,0,1,0,36,15,0,15,51,0,0,0,0,0,0
COPPER HILL,11-Mar-2024 06:00:01,4,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
COURTLAND,11-Mar-2024 06:00:01,7,0,0,0,5,47,16,0,21,68,1,0,0,0,0,0
COVESVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
COVINGTON,11-Mar-2024 06:00:01,12,0,0,0,0,73,44,0,44,117,1,0,0,1,0,0
CRADDOCKVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
CRAIGSVILLE,11-Mar-2024 06:00:01,5,0,0,1,0,9,2,0,2,11,0,0,0,0,0,0
CREWE,11-Mar-2024 06:00:01,11,0,0,2,18,77,0,0,18,95,0,0,0,0,0,0
CRIMORA,11-Mar-2024 06:00:01,2,0,0,0,0,7,11,0,11,18,0,0,0,0,0,0
CRIPPLE CREEK,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
CRITZ,11-Mar-2024 06:00:01,0,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
CROCKETT,11-Mar-2024 06:00:01,3,0,0,0,2,8,3,0,5,13,1,0,0,0,0,0
CROSS JUNCTION,11-Mar-2024 06:00:01,18,0,0,1,4,44,14,0,18,62,0,1,0,0,0,0
CROZET,11-Mar-2024 06:00:01,40,0,0,6,25,80,30,0,55,135,1,1,1,1,0,0
CROZIER,11-Mar-2024 06:00:01,2,0,0,0,2,26,2,0,4,30,0,0,0,0,0,0
CRYSTAL HILL,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
CULLEN,11-Mar-2024 06:00:01,1,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
CULPEPER,11-Mar-2024 06:00:01,70,0,0,5,27,264,175,0,202,466,3,2,0,1,1,0
CUMBERLAND,11-Mar-2024 06:00:01,7,0,0,0,3,51,14,0,17,68,3,0,0,3,0,0
DAHLGREN,11-Mar-2024 06:00:01,0,0,0,0,0,1,2,0,2,3,1,0,0,1,0,0
DALEVILLE,11-Mar-2024 06:00:01,24,0,3,0,9,56,37,0,46,105,0,0,2,0,0,0
DAMASCUS,11-Mar-2024 06:00:01,4,0,0,2,2,22,14,0,16,38,1,0,0,1,0,0
DANTE,11-Mar-2024 06:00:01,0,0,0,0,0,6,8,0,8,14,0,0,0,0,0,0
DANVILLE,11-Mar-2024 06:00:01,114,0,0,5,18,242,251,0,269,511,1,1,1,0,1,1
DAYTON,11-Mar-2024 06:00:01,7,0,0,1,33,17,0,0,33,50,1,0,0,0,0,0
DEERFIELD,11-Mar-2024 06:00:01,1,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
DELAPLANE,11-Mar-2024 06:00:01,12,0,0,0,3,10,11,0,14,24,1,0,0,1,0,0
DELTAVILLE,11-Mar-2024 06:00:01,2,0,1,4,0,29,13,0,13,43,1,0,0,0,0,0
DENDRON,11-Mar-2024 06:00:01,0,0,0,0,0,9,4,0,4,13,0,0,0,0,0,0
DEWITT,11-Mar-2024 06:00:01,2,0,0,2,2,18,15,0,17,35,0,0,0,0,0,0
DIGGS,11-Mar-2024 06:00:01,1,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
DILLWYN,11-Mar-2024 06:00:01,9,0,0,2,0,54,18,0,18,72,0,0,0,0,0,0
DINWIDDIE,11-Mar-2024 06:00:01,8,0,0,1,2,52,18,0,20,72,0,0,0,0,0,0
DISPUTANTA,11-Mar-2024 06:00:01,27,0,2,1,0,74,51,0,51,127,0,0,0,0,0,0
DOE HILL,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
DOLPHIN,11-Mar-2024 06:00:01,1,0,0,0,0,6,3,0,3,9,0,0,0,0,0,0
DOSWELL,11-Mar-2024 06:00:01,10,0,0,0,2,22,21,0,23,45,1,0,0,1,0,0
DRAKES BRANCH,11-Mar-2024 06:00:01,1,0,0,0,0,21,7,0,7,28,0,0,0,0,0,0
DRAPER,11-Mar-2024 06:00:01,5,0,0,0,0,13,10,0,10,23,2,0,0,2,0,0
DREWRYVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
DRY FORK,11-Mar-2024 06:00:01,2,0,0,0,0,23,13,0,13,36,0,0,0,0,0,0
DRYDEN,11-Mar-2024 06:00:01,1,0,0,0,1,4,4,0,5,9,0,0,0,0,0,0
DUBLIN,11-Mar-2024 06:00:01,24,0,0,0,5,70,61,0,66,136,0,0,0,0,0,0
DUFFIELD,11-Mar-2024 06:00:01,12,0,1,3,0,42,8,0,8,51,0,0,0,0,0,0
DUGSPUR,11-Mar-2024 06:00:01,4,0,0,0,1,12,9,0,10,22,0,0,0,0,0,0
DUMFRIES,11-Mar-2024 06:00:01,115,0,0,1,34,123,207,0,241,364,12,5,0,6,3,0
DUNDAS,11-Mar-2024 06:00:01,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
DUNGANNON,11-Mar-2024 06:00:01,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
DUNN LORING,11-Mar-2024 06:00:01,5,0,0,0,0,19,15,0,15,34,0,0,0,0,0,0
DUNNSVILLE,11-Mar-2024 06:00:01,2,0,0,0,2,25,4,0,6,31,0,0,0,0,0,0
DUTTON,11-Mar-2024 06:00:01,2,0,0,0,0,4,2,0,2,6,0,0,0,0,0,0
DYKE,11-Mar-2024 06:00:01,1,0,0,0,1,12,1,0,2,14,0,0,0,0,0,0
EAGLE ROCK,11-Mar-2024 06:00:01,2,0,1,0,5,14,6,0,11,26,0,0,0,0,0,0
EARLYSVILLE,11-Mar-2024 06:00:01,17,0,0,11,16,31,13,0,29,60,0,0,1,0,0,1
EASTVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
EBONY,11-Mar-2024 06:00:01,0,0,0,0,0,5,2,0,2,7,0,0,0,0,0,0
EDINBURG,11-Mar-2024 06:00:01,7,8,1,0,1,56,19,0,20,77,0,0,0,0,0,0
EGGLESTON,11-Mar-2024 06:00:01,0,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
ELBERON,11-Mar-2024 06:00:01,0,0,0,0,3,5,8,0,11,16,0,0,0,0,0,0
ELK CREEK,11-Mar-2024 06:00:01,8,0,0,0,0,15,9,0,9,24,0,0,0,0,0,0
ELKTON,11-Mar-2024 06:00:01,19,0,0,1,51,44,4,0,55,99,1,1,0,0,1,0
ELKWOOD,11-Mar-2024 06:00:01,0,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
ELLISTON,11-Mar-2024 06:00:01,5,0,0,0,0,12,17,0,17,29,0,0,0,0,0,0
EMPORIA,11-Mar-2024 06:00:01,18,0,0,3,44,91,6,0,50,141,0,0,0,0,0,0
ESMONT,11-Mar-2024 06:00:01,0,0,0,0,0,8,1,0,1,9,0,0,0,0,0,0
ETLAN,11-Mar-2024 06:00:01,1,0,0,0,0,9,2,0,2,11,0,0,0,0,0,0
EVINGTON,11-Mar-2024 06:00:01,10,0,0,0,9,24,30,0,39,63,0,0,0,0,0,0
EWING,11-Mar-2024 06:00:01,9,0,0,2,0,14,26,0,26,40,2,0,0,1,0,0
EXMORE,11-Mar-2024 06:00:01,15,0,1,0,0,62,0,0,0,63,2,0,0,1,0,0
FABER,11-Mar-2024 06:00:01,1,0,0,0,1,9,4,0,5,14,0,0,0,0,0,0
FAIRFAX STATION,11-Mar-2024 06:00:01,83,0,2,1,0,248,197,0,197,447,8,2,0,6,0,0
FAIRFAX,11-Mar-2024 06:00:01,436,0,6,22,26,1075,673,0,699,1780,33,24,2,21,9,1
FAIRFIELD,11-Mar-2024 06:00:01,2,0,0,0,0,14,8,0,8,22,1,0,0,1,0,0
FAIRLAWN,11-Mar-2024 06:00:01,7,0,0,0,2,7,18,0,20,27,0,1,0,0,0,0
FALLS CHURCH,11-Mar-2024 06:00:01,214,0,4,22,18,621,352,0,370,995,22,22,1,13,7,1
FALLS MILLS,11-Mar-2024 06:00:01,2,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
FANCY GAP,11-Mar-2024 06:00:01,7,0,0,1,2,30,14,0,16,46,0,0,0,0,0,0
FARMVILLE,11-Mar-2024 06:00:01,18,0,1,6,4,123,48,0,52,176,2,0,0,1,0,0
FARNHAM,11-Mar-2024 06:00:01,0,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
FERRUM,11-Mar-2024 06:00:01,4,0,0,0,1,23,23,0,24,47,0,0,0,0,0,0
FIELDALE,11-Mar-2024 06:00:01,7,0,0,0,0,22,12,0,12,34,1,0,0,1,0,0
FINCASTLE,11-Mar-2024 06:00:01,5,0,0,1,4,94,14,0,18,112,2,0,0,0,0,0
FISHERSVILLE,11-Mar-2024 06:00:01,14,0,0,0,7,65,35,0,42,107,1,0,0,0,0,0
FLINT HILL,11-Mar-2024 06:00:01,2,0,0,0,0,5,3,0,3,8,0,0,0,0,0,0
FLOYD,11-Mar-2024 06:00:01,8,0,0,5,2,138,30,0,32,170,0,0,0,0,0,0
FORD,11-Mar-2024 06:00:01,6,0,0,0,1,9,14,0,15,24,0,0,0,0,0,0
FOREST,11-Mar-2024 06:00:01,81,0,0,3,23,153,186,0,209,362,6,2,0,4,2,0
FORK UNION,11-Mar-2024 06:00:01,3,0,0,0,0,7,5,0,5,12,0,0,0,0,0,0
FORT BELVOIR,11-Mar-2024 06:00:01,14,0,0,0,0,19,33,0,33,52,5,0,0,4,0,0
