FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,124,0,0,13,85,130,0,0,85,215,0,1,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,13,104,142,0,0,104,246,0,1,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,13,104,142,0,0,104,246,0,1,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,13,104,142,0,0,104,246,0,1,0,0,0,0
17-Oct-2023 06:00:01,103,0,0,13,110,151,0,0,110,261,0,1,0,0,0,0
18-Oct-2023 06:00:02,101,0,0,13,112,156,0,0,112,268,0,1,0,0,0,0
19-Oct-2023 06:00:01,96,0,0,15,117,162,0,0,117,279,0,1,0,0,0,0
20-Oct-2023 06:00:01,90,0,0,15,123,172,0,0,123,295,0,1,0,0,0,0
21-Oct-2023 06:00:02,86,0,0,15,127,186,0,0,127,313,0,1,0,0,0,0
22-Oct-2023 06:00:02,86,0,0,15,127,186,0,0,127,313,0,1,0,0,0,0
23-Oct-2023 06:00:01,86,0,0,15,127,186,0,0,127,313,0,1,0,0,0,0
24-Oct-2023 06:00:01,85,0,0,15,132,200,0,0,132,332,0,1,0,0,0,0
25-Oct-2023 06:00:01,86,0,0,15,133,216,0,0,133,349,0,1,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,15,140,223,0,0,140,363,2,1,0,0,0,0
27-Oct-2023 06:00:01,71,0,0,15,150,247,0,0,150,397,2,1,0,0,0,0
28-Oct-2023 06:00:01,69,0,0,15,154,273,0,0,154,427,2,1,0,0,0,0
29-Oct-2023 06:00:01,69,0,0,15,154,273,0,0,154,427,2,1,0,0,0,0
30-Oct-2023 06:00:02,69,0,0,15,154,282,0,0,154,436,2,1,0,0,0,0
31-Oct-2023 06:00:01,66,0,0,15,157,300,0,0,157,457,2,1,0,0,0,0
01-Nov-2023 06:00:01,64,0,0,15,159,319,0,0,159,478,2,1,0,0,0,0
02-Nov-2023 06:00:01,61,0,0,15,152,331,10,0,162,493,2,1,0,0,0,0
03-Nov-2023 06:00:01,54,0,0,17,157,360,10,0,167,527,2,1,0,0,0,0
04-Nov-2023 06:00:01,52,0,0,17,156,395,13,0,169,564,3,1,0,1,0,0
05-Nov-2023 06:00:01,52,0,0,17,1,422,168,0,169,591,3,1,0,1,0,0
06-Nov-2023 06:00:01,52,0,0,17,1,422,168,0,169,591,3,1,0,1,0,0
07-Nov-2023 06:00:01,42,0,0,17,11,422,168,0,179,601,3,1,0,1,0,0
08-Nov-2023 06:00:01,37,0,0,17,6,422,178,0,184,606,3,1,0,1,0,0
09-Nov-2023 06:00:02,37,0,0,17,6,422,178,0,184,606,3,1,0,1,0,0
10-Nov-2023 06:00:01,32,0,0,17,11,421,178,0,189,610,3,1,0,1,0,0
11-Nov-2023 06:00:01,32,0,0,17,11,421,178,0,189,610,3,1,0,1,0,0
12-Nov-2023 06:00:01,32,0,0,17,11,421,178,0,189,610,3,1,0,1,0,0
13-Nov-2023 06:00:01,32,0,0,17,11,421,178,0,189,610,3,1,0,1,0,0
